"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Invitacion a 3","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[GRUPO SIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500008642&vv_provsino=0]","[{roles=supplier, name=GRUPO SIEN, S.A. DE C.V., details={type=company}, id=grupo-sien-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-031-07-4500008642","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-sien-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","CABEZAL P/IMP. HP 2500C N/P C4801A CYAN","[{id=compranet3-1620530467436}]","9120001","CABEZAL P/IMP. HP 2500C N/P C4801A CYAN","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008642-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500008642&vv_provsino=0}]","TONER PARA IMPRESORA HP LASERJET 1300 NEGRO","4500008642","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-031-07","ocds-0ud2q6-09120001-031-07","112833.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIEN, S.A. DE C.V., id=grupo-sien-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112833.2","4500008642"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Invitacion a 3","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[GRUPO SIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500008652&vv_provsino=0]","[{roles=supplier, name=GRUPO SIEN, S.A. DE C.V., details={type=company}, id=grupo-sien-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-031-07-4500008652","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-sien-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","TONER PARA IMPRESORA HP LASERJET 1300 NEGRO","[{id=compranet3-1620530467436}]","9120001","TONER PARA IMPRESORA HP LASERJET 1300 NEGRO","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008652-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500008652&vv_provsino=0}]","TONER PARA IMPRESORA HP LASERJET 1300 NEGRO","4500008652","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-031-07","ocds-0ud2q6-09120001-031-07","177300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIEN, S.A. DE C.V., id=grupo-sien-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177300","4500008652"
"2021-05-09T03:21:07.000Z","2009-09-22T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-09-22T00:00:00.000Z","México","Jefe del Departamento de Abastecimiento","active","complete","[GRUPO SIEN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12270&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=934&vv_provsino=0]","[{roles=supplier, name=GRUPO SIEN, S.A DE C.V., details={type=company}, id=grupo-sien-sa-de-cv}]","Nacional","MXN","Jefe del Departamento de Abastecimiento","12270002-001-09-934","[contract]","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[grupo-sien-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Jefe del Departamento de Abastecimiento","unidad-compradora","COMPUTADORA DE ESCRITORIO","[{id=compranet3-1620530467436}]","12270002","COMPUTADORA DE ESCRITORIO","open","institution","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Jefe del Departamento de Abastecimiento","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-934-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12270&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=934&vv_provsino=0}]","Adquisición de Equipo Industrial","934","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270002-001-09","ocds-0ud2q6-12270002-001-09","11720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIEN, S.A DE C.V., id=grupo-sien-sa-de-cv}]","instituto-nacional-de-salud-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11720","934"
"2021-05-09T03:21:07.000Z","2009-09-22T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-09-22T00:00:00.000Z","México","Jefe del Departamento de Abastecimiento","active","complete","[GRUPO SIEN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12270&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=930&vv_provsino=0]","[{roles=supplier, name=GRUPO SIEN, S.A DE C.V., details={type=company}, id=grupo-sien-sa-de-cv}]","Nacional","MXN","Jefe del Departamento de Abastecimiento","12270002-001-09-930","[contract]","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[grupo-sien-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Jefe del Departamento de Abastecimiento","unidad-compradora","PROYECTOR MULTIMEDIA","[{id=compranet3-1620530467436}]","12270002","PROYECTOR MULTIMEDIA","open","institution","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Jefe del Departamento de Abastecimiento","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-930-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12270&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=930&vv_provsino=0}]","Adquisición de Equipo Industrial","930","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270002-001-09","ocds-0ud2q6-12270002-001-09","10370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIEN, S.A DE C.V., id=grupo-sien-sa-de-cv}]","instituto-nacional-de-salud-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10370","930"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Jefe del Departamento de Abastecimiento","active","complete","[GRUPO SIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=F087-05&p_CveDep=12270&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO SIEN, S.A. DE C.V., details={type=company}, id=grupo-sien-sa-de-cv}]","Nacional","MXN","Jefe del Departamento de Abastecimiento","12270002-011-05-F087-05","[contract]","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[grupo-sien-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Jefe del Departamento de Abastecimiento","unidad-compradora","Adquisiciýn de materiales de Administraciýn y LLantas para el parque vehicular.","[{id=compranet3-1620530467436}]","12270002","Adquisiciýn de materiales de Administraciýn y LLantas para el parque vehicular.","open","institution","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Jefe del Departamento de Abastecimiento","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","F087-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-F087-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=F087-05&p_CveDep=12270&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de materiales de Administraciýn y LLantas para el parque vehicular.","F087-05","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270002-011-05","ocds-0ud2q6-12270002-011-05","31609.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIEN, S.A. DE C.V., id=grupo-sien-sa-de-cv}]","instituto-nacional-de-salud-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31609.65","F087-05"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO SIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18////&p_CveDep=16111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO SIEN, S.A. DE C.V., details={type=company}, id=grupo-sien-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","16111003-001-07-18////","[contract]","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","[grupo-sien-sa-de-cv]","goods","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Consumibles de cýmputo","[{id=compranet3-1620530467436}]","16111003","Consumibles de cýmputo","open","institution","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","18////","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18////-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18////&p_CveDep=16111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Consumibles de cýmputo","18////","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","16111003-001-07","ocds-0ud2q6-16111003-001-07","82817","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIEN, S.A. DE C.V., id=grupo-sien-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82817","18////"
"2021-05-09T03:21:07.000Z","2011-08-09T00:00:00.000Z","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-08-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO SIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=115-2010&p_CveDep=16111&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO SIEN, S.A. DE C.V., details={type=company}, id=grupo-sien-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","16111003-007-10-115-2010","[contract]","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","[grupo-sien-sa-de-cv]","goods","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo de cýmputo","[{id=compranet3-1620530467436}]","16111003","Equipo de cýmputo","open","institution","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","115-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-115-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=115-2010&p_CveDep=16111&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Equipo de cýmputo","115-2010","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","16111003-007-10","ocds-0ud2q6-16111003-007-10","428141","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIEN, S.A. DE C.V., id=grupo-sien-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428141","115-2010"
"2021-05-09T03:21:07.000Z","2007-10-22T00:00:00.000Z","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-10-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO SIEN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16111&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=132&vv_provsino=0]","[{roles=supplier, name=GRUPO SIEN, S.A DE C.V., details={type=company}, id=grupo-sien-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","16111003-014-07-132","[contract]","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","[grupo-sien-sa-de-cv]","goods","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CARTUCHO DE TINTA HP NEGRO NO DE PARTE 51645A","[{id=compranet3-1620530467436}]","16111003","CARTUCHO DE TINTA HP NEGRO NO DE PARTE 51645A","open","institution","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-132-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16111&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=132&vv_provsino=0}]","Equipo y reactivos de laboratorio","132","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","16111003-014-07","ocds-0ud2q6-16111003-014-07","413565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIEN, S.A DE C.V., id=grupo-sien-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","413565","132"
"2021-05-09T03:21:07.000Z","2011-02-15T00:00:00.000Z","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-02-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO SIEN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16111&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=99-2010&vv_provsino=0]","[{roles=supplier, name=GRUPO SIEN, S.A DE C.V., details={type=company}, id=grupo-sien-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","16111003-015-10-99-2010","[contract]","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","[grupo-sien-sa-de-cv]","goods","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","16111003","Tinta para impresión","open","institution","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","99-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-99-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16111&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=99-2010&vv_provsino=0}]","Material y reactivos de laboratorio","99-2010","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","16111003-015-10","ocds-0ud2q6-16111003-015-10","42444","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIEN, S.A DE C.V., id=grupo-sien-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42444","99-2010"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO SIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=191-2010&p_CveDep=16111&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO SIEN, S.A. DE C.V., details={type=company}, id=grupo-sien-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","16111003-016-10-191-2010","[contract]","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","[grupo-sien-sa-de-cv]","goods","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo de cýmputo","[{id=compranet3-1620530467436}]","16111003","Equipo de cýmputo","open","institution","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","191-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-191-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=191-2010&p_CveDep=16111&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Equipo de cýmputo","191-2010","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","16111003-016-10","ocds-0ud2q6-16111003-016-10","1099575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIEN, S.A. DE C.V., id=grupo-sien-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1099575","191-2010"
