"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Celaya, Guanajuato","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=80&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICCel-PAD-002-03&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Subadministración de Innovación y Calidad en Celaya, Guanajuato","06101080-008-03-SICCel-PAD-002-03","[contract]","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Celaya, Guanajuato","unidad-compradora","Galletas","[{id=compranet3-1620530467436}]","6101080","Galletas","direct","institution","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Celaya, Guanajuato","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","SICCel-PAD-002-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICCel-PAD-002-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=80&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICCel-PAD-002-03&vv_provsino=0}]","Galletas","SICCel-PAD-002-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101080-008-03","ocds-0ud2q6-06101080-008-03","7650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7650","SICCel-PAD-002-03"
"2021-05-09T03:21:07.000Z","2007-01-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-29T00:00:00.000Z","México","Administración de Servicios del Distrito Federal","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-300-AD-S-004/07&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Administración de Servicios del Distrito Federal","06101189-003-07-ASDF-300-AD-S-004/07","[contract]","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios del Distrito Federal","unidad-compradora","Servicios de hospedaje, alimentaciýn e instalaciones.","[{id=compranet3-1620530467436}]","6101189","Servicios de hospedaje, alimentaciýn e instalaciones.","direct","institution","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","Administración de Servicios del Distrito Federal","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","ASDF-300-AD-S-004/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASDF-300-AD-S-004/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-300-AD-S-004/07&vv_provsino=0}]","Servicios de hospedaje, alimentaciýn e instalaciones.","ASDF-300-AD-S-004/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101189-003-07","ocds-0ud2q6-06101189-003-07","305674.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305674.75","ASDF-300-AD-S-004/07"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Subadministración de Procesos de Contratación de la Administración de Operación Recursos y Servicios 6","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=197&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AORS6315-AD-S-019-09&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Subadministración de Procesos de Contratación de la Administración de Operación Recursos y Servicios 6","06101197-018-09-AORS6315-AD-S-019-09","[contract]","subadministracion-de-procesos-de-contratacion-de-la-administracion-de-operacion-recursos-y-servicios-6-servicio-de-administracion-tributaria","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Procesos de Contratación de la Administración de Operación Recursos y Servicios 6","unidad-compradora","Servicio de Hospedaje, Alimentaciýn y Suministro de Instalaciones","[{id=compranet3-1620530467436}]","6101197","Servicio de Hospedaje, Alimentaciýn y Suministro de Instalaciones","open","institution","subadministracion-de-procesos-de-contratacion-de-la-administracion-de-operacion-recursos-y-servicios-6-servicio-de-administracion-tributaria","Subadministración de Procesos de Contratación de la Administración de Operación Recursos y Servicios 6","subadministracion-de-procesos-de-contratacion-de-la-administracion-de-operacion-recursos-y-servicios-6-servicio-de-administracion-tributaria","AORS6315-AD-S-019-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AORS6315-AD-S-019-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=197&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AORS6315-AD-S-019-09&vv_provsino=0}]","Servicio Profesional de Transportaciýn Aýrea","AORS6315-AD-S-019-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101197-018-09","ocds-0ud2q6-06101197-018-09","15000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000000","AORS6315-AD-S-019-09"
"2021-05-09T03:21:07.000Z","2011-04-18T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-18T00:00:00.000Z","México","Coordinación Estatal Oportunidades en el Distrito Federal","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0034&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/034/2010&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Coordinación Estatal Oportunidades en el Distrito Federal","20001029-034-11-ADM/DF/ADJ/034/2010","[contract]","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en el Distrito Federal","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","20001029","Transporte aéreo","direct","institution","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en el Distrito Federal","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","ADM/DF/ADJ/034/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM/DF/ADJ/034/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0034&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/034/2010&vv_provsino=0}]","Transporte aéreo","ADM/DF/ADJ/034/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001029-034-11","ocds-0ud2q6-20001029-034-11","12430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12430","ADM/DF/ADJ/034/2010"
"2021-05-09T03:21:07.000Z","2009-04-13T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-13T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SESNSP-AD1-C-15-09&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-004-09-SESNSP-AD1-C-15-09","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","22103001","Instalaciones","direct","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-AD1-C-15-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-AD1-C-15-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SESNSP-AD1-C-15-09&vv_provsino=0}]","Instalaciones","SESNSP-AD1-C-15-09","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-004-09","ocds-0ud2q6-22103001-004-09","611134.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","611134.56","SESNSP-AD1-C-15-09"
"2021-05-09T03:21:07.000Z","2009-07-15T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-15T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SESNSP-AD1-C-19-09&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-011-09-SESNSP-AD1-C-19-09","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CAFETERIA","[{id=compranet3-1620530467436}]","22103001","CAFETERIA","direct","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-AD1-C-19-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-AD1-C-19-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SESNSP-AD1-C-19-09&vv_provsino=0}]","CAFETERIA","SESNSP-AD1-C-19-09","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-011-09","ocds-0ud2q6-22103001-011-09","445990.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445990.02","SESNSP-AD1-C-19-09"
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700327390&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-050-10-700327390","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Papel higiénico y facial","[{id=compranet3-1620530467436}]","18164004","Papel higiénico y facial","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700327390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700327390-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700327390&vv_provsino=0}]","Papel higiénico y facial","700327390","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-050-10","ocds-0ud2q6-18164004-050-10","53174.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53174.4","700327390"
"2021-05-09T03:21:07.000Z","2003-06-19T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-19T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=IFE/0312/2003&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","00100001-039-03-IFE/0312/2003","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","goods","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","MEDICAMENTOS VARIOS","[{id=compranet3-1620530467436}]","100001","MEDICAMENTOS VARIOS","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","IFE/0312/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IFE/0312/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=IFE/0312/2003&vv_provsino=0}]","MEDICAMENTOS VARIOS","IFE/0312/2003","INSTITUTO FEDERAL ELECTORAL","00100001-039-03","ocds-0ud2q6-00100001-039-03","585603.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","instituto-federal-electoral","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585603.79","IFE/0312/2003"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=009&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-009-04-9","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","acido muriatico","[{id=compranet3-1620530467436}]","637091","acido muriatico","open","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=009&vv_provsino=0}]","Adquisicion de vehículos para la Delegación Estatal del ISSSTE en Yucatán","9","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-009-04","ocds-0ud2q6-00637091-009-04","10623.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10623.76","9"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=003&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-003-04-3","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","atole de maicena","[{id=compranet3-1620530467436}]","637091","atole de maicena","open","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=003&vv_provsino=0}]","Servicio de Fumigación y Desinfección Patógena en las Unidades de Medicina Familiar, Estancias de Bienestar y Desarrollo Infantil y Oficinas Administrativas de la Delegación del ISSSTE en Yucatán","3","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-003-04","ocds-0ud2q6-00637091-003-04","11990.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11990.99","3"
