"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-03-17T14:49:00.000Z","2016-04-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[SISTEMAS Y SERVICIOS OPERATIVOS DE ORIZABA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826334]","[{identifier={legalName=SISTEMAS Y SERVICIOS OPERATIVOS DE ORIZABA SA DE CV, scheme=RUPC, id=119934, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS OPERATIVOS DE ORIZABA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-y-servicios-operativos-de-orizaba-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-E41-2016-1043181","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[sistemas-y-servicios-operativos-de-orizaba-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2016-03-28T09:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADBPR041/16 REFACCIONAMIENTO MATERIALES Y EQUIPOS DE COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADBPR041/16 REFACCIONAMIENTO MATERIALES Y EQUIPOS DE COMUNICACIONES","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","1043181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826334}]","PZ-LADBPR041/16 REFACCIONAMIENTO MATERIALES Y EQUIPOS DE COMUNICACIONES","1043181","true","Mixta","Comisión Federal de Electricidad","2016-04-27T00:00:00.000Z","1023834","ocds-0ud2q6-AA-018TOQ932-E41-2016","false","[{}]","05. Adjudicación Directa LAASSP","108419.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS Y SERVICIOS OPERATIVOS DE ORIZABA SA DE CV, id=sistemas-y-servicios-operativos-de-orizaba-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108419.45","1043181"
"2019-11-08T17:40:02.000Z","2012-10-02T13:03:00.000Z","2012-10-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[JOSE MANUEL AVELINO HERNANDEZ CABADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180081]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL AVELINO HERNANDEZ CABADA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-manuel-avelino-hernandez-cabada}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N119-2012-220518","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[jose-manuel-avelino-hernandez-cabada]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2012-10-04T12:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADSPR127/12 SERVICIO NOTARIAL","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADSPR127/12 SERVICIO NOTARIAL","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","220518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180081}]","PZ-LADSPR127/12 SERVICIO NOTARIAL","220518","true","Mixta","Comisión Federal de Electricidad","2012-10-10T00:00:00.000Z","263773","ocds-0ud2q6-AA-018TOQ932-N119-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE MANUEL AVELINO HERNANDEZ CABADA, id=jose-manuel-avelino-hernandez-cabada}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21000","220518"
"2019-01-24T01:17:00.000Z","2016-03-17T14:49:00.000Z","2016-04-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[USALECTRIC DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826334]","[{identifier={legalName=USALECTRIC DEL GOLFO SA DE CV, scheme=RUPC, id=9073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=USALECTRIC DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=usalectric-del-golfo-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-E41-2016-1043147","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[usalectric-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2016-03-28T09:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADBPR041/16 REFACCIONAMIENTO MATERIALES Y EQUIPOS DE COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADBPR041/16 REFACCIONAMIENTO MATERIALES Y EQUIPOS DE COMUNICACIONES","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","1043147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826334}]","PZ-LADBPR041/16 REFACCIONAMIENTO MATERIALES Y EQUIPOS DE COMUNICACIONES","1043147","true","Mixta","Comisión Federal de Electricidad","2016-04-27T00:00:00.000Z","1023834","ocds-0ud2q6-AA-018TOQ932-E41-2016","false","[{}]","05. Adjudicación Directa LAASSP","6287.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=USALECTRIC DEL GOLFO SA DE CV, id=usalectric-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6287.5","1043147"
"2019-01-24T01:17:00.000Z","2016-03-23T15:59:00.000Z","2016-04-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-05T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[ABSTRACTO VANGUARDISTAS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829814]","[{address={countryName=México}, roles=supplier, name=ABSTRACTO VANGUARDISTAS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abstracto-vanguardistas-construcciones-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-E42-2016-1040008","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[abstracto-vanguardistas-construcciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2016-03-30T12:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADSPR042/16 ADECUACION DE ARCHIVEROS EN DEPARTAMENTOS TECNICOS Y ADMVO.ZTPR","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADSPR042/16 ADECUACION DE ARCHIVEROS EN DEPARTAMENTOS TECNICOS Y ADMVO.ZTPR","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","1040008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829814}]","PZ-LADSPR042/16 ADECUACION DE ARCHIVEROS EN DEPARTAMENTOS TECNICOS Y ADMVO.ZTPR","1040008","true","Mixta","Comisión Federal de Electricidad","2016-05-04T00:00:00.000Z","1027618","ocds-0ud2q6-AA-018TOQ932-E42-2016","false","[{}]","05. Adjudicación Directa LAASSP","92500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABSTRACTO VANGUARDISTAS CONSTRUCCIONES SA DE CV, id=abstracto-vanguardistas-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92500","1040008"
"2019-01-24T01:18:06.000Z","2013-02-18T12:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-26T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[COMERCIAL AUTOMOTRIZ DE POZA RICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223319]","[{address={countryName=México}, roles=supplier, name=COMERCIAL AUTOMOTRIZ DE POZA RICA, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercial-automotriz-de-poza-rica}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N12-2013-296180","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[comercial-automotriz-de-poza-rica]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2013-02-20T14:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADSPR-015/2013 REPARACION DE LA UNIDAD 94096","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADSPR-015/2013 REPARACION DE LA UNIDAD 94096","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","296180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223319}]","PZ-LADSPR-015/2013 REPARACION DE LA UNIDAD 94096","296180","true","Mixta","Comisión Federal de Electricidad","2013-03-05T00:00:00.000Z","346260","ocds-0ud2q6-AA-018TOQ932-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12002.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL AUTOMOTRIZ DE POZA RICA, id=comercial-automotriz-de-poza-rica}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12002.57","296180"
"2019-01-24T01:17:00.000Z","2016-04-14T08:28:00.000Z","2016-04-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[CRISTINA GUADALUPE RODRIGUEZ PAREDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843532]","[{address={countryName=México}, roles=supplier, name=CRISTINA GUADALUPE RODRIGUEZ PAREDES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cristina-guadalupe-rodriguez-paredes}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-E45-2016-1052860","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[cristina-guadalupe-rodriguez-paredes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2016-04-15T11:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADSPR045/16 SERVICIO DE TRASLADO DE HERRAJES","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADSPR045/16 SERVICIO DE TRASLADO DE HERRAJES","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","1052860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843532}]","PZ-LADSPR045/16 REPARACION VEHICULO 94096 / SERVICIO DE TRASLADO DE HERRAJES","1052860","true","Mixta","Comisión Federal de Electricidad","2016-04-20T00:00:00.000Z","1041029","ocds-0ud2q6-AA-018TOQ932-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","28000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRISTINA GUADALUPE RODRIGUEZ PAREDES, id=cristina-guadalupe-rodriguez-paredes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","1052860"
"2019-01-24T01:17:24.000Z","2015-02-20T10:53:00.000Z","2015-03-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-03T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[FERNANDO DOMINGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518298]","[{address={countryName=México}, roles=supplier, name=FERNANDO DOMINGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-dominguez-garcia}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N12-2015-699470","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[fernando-dominguez-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2015-02-24T12:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADBPR014/15 ADQUISICION DE SILICA GEL GRANULADO","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADBPR014/15 ADQUISICION DE SILICA GEL GRANULADO","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","699470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518298}]","PZ-LADBPR014/15 ADQUISICION DE SILICA GEL GRANULADO","699470","true","Mixta","Comisión Federal de Electricidad","2015-03-23T00:00:00.000Z","766711","ocds-0ud2q6-AA-018TOQ932-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO DOMINGUEZ GARCIA, id=fernando-dominguez-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","699470"
"2019-01-24T01:17:00.000Z","2016-04-27T14:34:00.000Z","2016-05-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-07T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[Coelmegic México, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852506]","[{address={countryName=México}, roles=supplier, name=Coelmegic México, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coelmegic-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-E47-2016-1069246","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[coelmegic-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2016-05-02T11:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADBPR047/16 ADQUISICION DE REFACCIONAMIENTO PARA CUCHILLA EN S.E. TTE.","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADBPR047/16 ADQUISICION DE REFACCIONAMIENTO PARA CUCHILLA EN S.E. TTE.","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","1069246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852506}]","PZ-LADBPR047/16 ADQUISICION DE REFACCIONAMIENTO PARA CUCHILLA EN S.E. TTE.","1069246","true","Mixta","Comisión Federal de Electricidad","2016-08-30T00:00:00.000Z","1049925","ocds-0ud2q6-AA-018TOQ932-E47-2016","false","[{}]","05. Adjudicación Directa LAASSP","87472","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Coelmegic México, S.A. de C.V., id=coelmegic-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87472","1069246"
"2019-11-08T17:40:02.000Z","2012-10-18T12:34:00.000Z","2012-10-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-19T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[CRISTINA GUADALUPE RODRIGUEZ PAREDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172793]","[{address={countryName=México}, roles=supplier, name=CRISTINA GUADALUPE RODRIGUEZ PAREDES, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=cristina-guadalupe-rodriguez-paredes}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N121-2012-213855","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[cristina-guadalupe-rodriguez-paredes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2012-10-19T08:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADSPR129/12 SERVICIO DE TRANSPORTE DE MAQUINA.","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADSPR129/12 SERVICIO DE TRANSPORTE DE MAQUINA.","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","213855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172793}]","PZ-LADSPR129/12 SERVICIO DE TRANSPORTE DE MAQUINA","213855","true","Mixta","Comisión Federal de Electricidad","2012-10-20T00:00:00.000Z","271757","ocds-0ud2q6-AA-018TOQ932-N121-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRISTINA GUADALUPE RODRIGUEZ PAREDES, id=cristina-guadalupe-rodriguez-paredes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","213855"
"2019-01-24T01:17:00.000Z","2016-05-04T14:46:00.000Z","2016-05-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[VICTOR MANUEL SANDOVAL GUERRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857652]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL SANDOVAL GUERRA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=victor-manuel-sandoval-guerra}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-E48-2016-1073813","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[victor-manuel-sandoval-guerra]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2016-05-09T08:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADSPR048/16 SERVICIO PLOMERIA EN EL AMBITO DE LA ZTPR","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADSPR048/16 SERVICIO PLOMERIA EN EL AMBITO DE LA ZTPR","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","1073813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857652}]","PZ-LADSPR048/16 SERVICIO PLOMERIA EN EL AMBITO DE LA ZTPR/REP.VEH.71610","1073813","true","Mixta","Comisión Federal de Electricidad","2016-05-10T00:00:00.000Z","1054930","ocds-0ud2q6-AA-018TOQ932-E48-2016","false","[{}]","05. Adjudicación Directa LAASSP","23100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR MANUEL SANDOVAL GUERRA, id=victor-manuel-sandoval-guerra}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23100","1073813"
