"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.currency","contracts.value.taxMxIMSS","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-20T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10611509&pr=2009]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","1635397.99","MXN","Delegación Colima Almacen Delegacional En Colima","COL-ADJ120702009-D95056-10611509","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10611509","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10611509, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10611509&pr=2009}]","Colima","10611509","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10611509","ocds-0ud2q6-COL-ADJ120702009-D95056","[Servicios Integrales]","1635397.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1635397.99","10611509"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-14T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10656110&pr=2010]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","95897.61","MXN","Delegación Colima Almacen Delegacional En Colima","COL-ADJ120706210-D050448-10656110","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10656110","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10656110, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10656110&pr=2010}]","Colima","10656110","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10656110","ocds-0ud2q6-COL-ADJ120706210-D050448","[Servicios Integrales]","95897.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","95897.61","10656110"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-27T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10611817&pr=2010]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","101101","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D050206-10611817","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10611817","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10611817, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10611817&pr=2010}]","Colima","10611817","Instituto Mexicano del Seguro Social","2010-07-27T00:00:00.000Z","10611817","ocds-0ud2q6-COL-D050206","[Servicios Integrales]","101101","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","101101","10611817"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-29T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10611988&pr=2010]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","37250.22","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D050482-10611988","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10611988","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10611988, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10611988&pr=2010}]","Colima","10611988","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10611988","ocds-0ud2q6-COL-D050482","[Servicios Integrales]","37250.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37250.22","10611988"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743622&pr=2011]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","1926469.68","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-D051527-10743622","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10743622","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743622, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743622&pr=2011}]","Baja California Sur","10743622","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10743622","ocds-0ud2q6-BCS-D051527","[Servicios Integrales]","1926469.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1926469.68","10743622"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-28T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607667&pr=2010]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","199804.13","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-D051633-10607667","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10607667","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607667, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607667&pr=2010}]","Baja California Sur","10607667","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10607667","ocds-0ud2q6-BCS-D051633","[Servicios Integrales]","199804.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","199804.13","10607667"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-07-08T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682356&pr=2011]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","2903269.39","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-LA019GYR120T411-D150289-10682356","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10682356","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682356, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682356&pr=2011}]","Baja California Sur","10682356","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10682356","ocds-0ud2q6-BCS-LA019GYR120T411-D150289","[Servicios Integrales]","2903269.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2903269.39","10682356"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622485&pr=2010]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","167875.2","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-S059026-10622485","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10622485","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622485, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622485&pr=2010}]","Jalisco","10622485","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10622485","ocds-0ud2q6-JAL-HP-IGT-S059026","[Servicios Integrales]","167875.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","167875.2","10622485"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10658439&pr=2010]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","18331743","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA04209-D951123-10658439","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10658439","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10658439, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10658439&pr=2010}]","Jalisco","10658439","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10658439","ocds-0ud2q6-JAL-IMSSCDA04209-D951123","[Servicios Integrales]","18331743","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18331743","10658439"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-13T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116578&pr=2014]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","2.90549028E7","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA04514-D450135-11116578","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11116578","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116578, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116578&pr=2014}]","Jalisco","11116578","Instituto Mexicano del Seguro Social","2014-03-12T00:00:00.000Z","11116578","ocds-0ud2q6-JAL-IMSSCDA04514-D450135","[Servicios Integrales]","2.90549028E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.90549028E7","11116578"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-16T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619826&pr=2009]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","8397162","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA04609-D95172-10619826","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10619826","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619826, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619826&pr=2009}]","Jalisco","10619826","Instituto Mexicano del Seguro Social","2009-05-21T00:00:00.000Z","10619826","ocds-0ud2q6-JAL-IMSSCDA04609-D95172","[Servicios Integrales]","8397162","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8397162","10619826"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-22T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10658021&pr=2009]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","3.022821499E7","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA08609-D95219-10658021","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10658021","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10658021, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10658021&pr=2009}]","Jalisco","10658021","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10658021","ocds-0ud2q6-JAL-IMSSCDA08609-D95219","[Servicios Integrales]","3.022821499E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.022821499E7","10658021"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-31T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10971892&pr=2013]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","2000000","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA15813-D350328-10971892","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10971892","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10971892, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10971892&pr=2013}]","Jalisco","10971892","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10971892","ocds-0ud2q6-JAL-IMSSCDA15813-D350328","[Servicios Integrales]","2000000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2000000","10971892"
