"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-30T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[COAST INDUSTRIAL PRODUCTS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8009838]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC., details={type=company}, id=coast-industrial-products-inc}]","MXN","SUBGERENCIA DE ALMACENES","8009838-8009838","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BOMBAS INDUSTRIALES Y HERRAMIENTAS INDUSTRIALES","[{id=pot-1620519810584}]","ADQUISICION DE BOMBAS INDUSTRIALES Y HERRAMIENTAS INDUSTRIALES","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","8009838","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8009838-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8009838}]","ADQUISICION DE BOMBAS INDUSTRIALES Y HERRAMIENTAS INDUSTRIALES","8009838","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","8009838","ocds-0ud2q6-8009838","359708.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRIAL PRODUCTS INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","359708.61","8009838"
"2021-05-09T00:24:27.000Z","2008-09-12T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-12T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COAST INDUSTRIAL PRODUCTS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-065-08]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC., details={type=company}, id=coast-industrial-products-inc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-065-08-AD-065-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[coast-industrial-products-inc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de un equipo nuevo reproductor de escritura de firma y su mantenimiento","[{id=pot-1620519810584}]","Suministro de un equipo nuevo reproductor de escritura de firma y su mantenimiento","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-065-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-065-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-065-08}]","Suministro de un equipo nuevo reproductor de escritura de firma y su mantenimiento","AD-065-08","PRESIDENCIA DE LA REPUBLICA","2008-09-12T00:00:00.000Z","AD-065-08","ocds-0ud2q6-AD-065-08","196075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRIAL PRODUCTS INC., id=coast-industrial-products-inc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196075","AD-065-08"
"2021-05-09T00:24:27.000Z","2007-07-23T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-23T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COAST INDUSTRIAL PRODUCTS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-137-07]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC., details={type=company}, id=coast-industrial-products-inc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-137-07-AD-137-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[coast-industrial-products-inc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 3 tarjetas digitales de reproducción de escritura en original con la firma del C. Presidente de la República","[{id=pot-1620519810584}]","Adquisición de 3 tarjetas digitales de reproducción de escritura en original con la firma del C. Presidente de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-137-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-137-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-137-07}]","Adquisición de 3 tarjetas digitales de reproducción de escritura en original con la firma del C. Presidente de la República","AD-137-07","PRESIDENCIA DE LA REPUBLICA","2007-07-31T00:00:00.000Z","AD-137-07","ocds-0ud2q6-AD-137-07","107314.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRIAL PRODUCTS INC., id=coast-industrial-products-inc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107314.57","AD-137-07"
"2021-05-09T00:24:27.000Z","2006-06-19T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-06-19T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[COAST INDUSTRIAL PRODUCTS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-051/06]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC., details={type=company}, id=coast-industrial-products-inc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-051/06-ESSA-GAA-051/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL Y EQUIPO ELECTRICO (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL Y EQUIPO ELECTRICO (CONTRATO EN DOLARES)","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-051/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-051/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-051/06}]","SUMINISTRO DE MATERIAL Y EQUIPO ELECTRICO (CONTRATO EN DOLARES)","ESSA-GAA-051/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-051/06","ocds-0ud2q6-ESSA-GAA-051/06","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRIAL PRODUCTS INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","ESSA-GAA-051/06"
"2021-05-09T00:24:27.000Z","2011-08-02T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[COAST INDUSTRIAL PRODUCTS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-077/11]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC., details={type=company}, id=coast-industrial-products-inc}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-077/11-ESSA-GAA-077/11","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DIVERSO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO DIVERSO","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-077/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-077/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-077/11}]","ADQUISICION DE EQUIPO DIVERSO","ESSA-GAA-077/11","EXPORTADORA DE SAL S.A. DE C.V.","2011-12-31T00:00:00.000Z","ESSA-GAA-077/11","ocds-0ud2q6-ESSA-GAA-077/11","762085.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRIAL PRODUCTS INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","762085.1","ESSA-GAA-077/11"
"2021-05-09T00:24:27.000Z","2010-10-22T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-10-22T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[COAST INDUSTRIAL PRODUCTS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-081/10]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC., details={type=company}, id=coast-industrial-products-inc}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-081/10-ESSA-GAA-081/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DOS BOMBAS INDUSTRIALES","[{id=pot-1620519810584}]","ADQUISICION DE DOS BOMBAS INDUSTRIALES","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-081/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-081/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-081/10}]","ADQUISICION DE DOS BOMBAS INDUSTRIALES","ESSA-GAA-081/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-081/10","ocds-0ud2q6-ESSA-GAA-081/10","97970.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRIAL PRODUCTS INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97970.66","ESSA-GAA-081/10"
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[COAST INDUSTRIAL PRODUCTS INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-081/2016]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC, details={type=company}, id=coast-industrial-products-inc}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-081/2016-ESSA-GAA-081/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPOS DIVERSOS","[{id=pot-1620519810584}]","EQUIPOS DIVERSOS","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-081/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-081/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-081/2016}]","EQUIPOS DIVERSOS","ESSA-GAA-081/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-11-30T00:00:00.000Z","ESSA-GAA-081/2016","ocds-0ud2q6-ESSA-GAA-081/2016","158770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRIAL PRODUCTS INC, id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158770","ESSA-GAA-081/2016"
"2021-05-09T00:24:27.000Z","2010-06-11T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-06-11T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[COAST INDUSTRIAL PRODUCTS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-060/2010]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC., details={type=company}, id=coast-industrial-products-inc}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-060/2010-ESSA-GAA-060/2010","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE UN LOTE DE EQUIPO INDUSTRIAL","[{id=pot-1620519810584}]","SUMINISTRO DE UN LOTE DE EQUIPO INDUSTRIAL","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-060/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-060/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-060/2010}]","SUMINISTRO DE UN LOTE DE EQUIPO INDUSTRIAL","ESSA-GAA-060/2010","EXPORTADORA DE SAL S.A. DE C.V.","2010-11-30T00:00:00.000Z","ESSA-GAA-060/2010","ocds-0ud2q6-ESSA-GAA-060/2010","398506.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRIAL PRODUCTS INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","398506.52","ESSA-GAA-060/2010"
"2021-05-09T00:24:27.000Z","2005-05-30T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-05-30T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[COAST INDUSTRIAL PRODUCTS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-065/05]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC., details={type=company}, id=coast-industrial-products-inc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-065/05-ESSA-GAA-065/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PARTES P & H (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","SUMINISTRO DE PARTES P & H (CONTRATO EN DOLARES)","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-065/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-065/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-065/05}]","SUMINISTRO DE PARTES P & H (CONTRATO EN DOLARES)","ESSA-GAA-065/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-065/05","ocds-0ud2q6-ESSA-GAA-065/05","52000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRIAL PRODUCTS INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52000","ESSA-GAA-065/05"
"2021-05-09T00:24:27.000Z","2009-07-30T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-07-30T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[COAST INDUSTRIAL PRODUCTS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-066/09]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC., details={type=company}, id=coast-industrial-products-inc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-066/09-ESSA-GAA-066/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE RODILLOS","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE RODILLOS","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-066/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-066/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-066/09}]","ADQUISICION DE UN LOTE DE RODILLOS","ESSA-GAA-066/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-066/09","ocds-0ud2q6-ESSA-GAA-066/09","156940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRIAL PRODUCTS INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156940","ESSA-GAA-066/09"
