"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-09-11T10:42:05.000Z","2017-12-20T21:01:00.000Z","2018-02-01T00:00:00.000Z","2018-01-29T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Norte, Subdelegación Técnica","CAPUFE","active","complete","[OAX DESARROLLOS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento menor de la Autopista Querétaro – Irapuato, incluye estructuras","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353745]","[{address={countryName=México}, roles=supplier, name=OAX DESARROLLOS INTEGRALES, S.A. DE C.V., details={type=company}, id=oax-desarrollos-integrales-sa-de-cv}]","Nacional","MXN","Norte, Subdelegación Técnica","LO-009J0U005-E1-2018-1735537","[contractTermination]","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[oax-desarrollos-integrales-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamín Carrillo García","2018-01-26T09:00:00.000Z","benjamin-carrillo-garcia","contract","Norte, Subdelegación Técnica","unidad-compradora","Mantenimiento Menor Querétaro - Irapuato","[{id=compranet-1599767228359}]","009J0U005","false","Expirado","Mantenimiento Menor Querétaro - Irapuato","open","institution","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Norte, Subdelegación Técnica","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1735537","MX-CPA","MXN","Mantenimiento menor de la Autopista Querétaro – Irapuato, incluye estructuras","[{datePublished=2018-01-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1735537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353745}]","Mantenimiento menor Querétaro - Irapuato","1735537","","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2019-01-31T00:00:00.000Z","1577008","ocds-0ud2q6-LO-009J0U005-E1-2018","false","[{}]","02. Licitación Pública LOPSRM","2.248000552E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=OAX DESARROLLOS INTEGRALES, S.A. DE C.V., id=oax-desarrollos-integrales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.248000552E7","1735537"
"2019-09-11T10:42:05.000Z","2017-12-20T21:41:00.000Z","2018-01-31T00:00:00.000Z","2018-01-26T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Norte, Subdelegación Técnica","CAPUFE","active","complete","[AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento menor del Libramiento Noreste de Querétaro, incluye estructuras","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353949]","[{address={countryName=México}, roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","Nacional","MXN","Norte, Subdelegación Técnica","LO-009J0U005-E7-2018-1708776","[contractTermination]","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[agacel-agregados-y-asfaltos-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamín Carrillo García","2018-01-08T09:00:00.000Z","benjamin-carrillo-garcia","contract","Norte, Subdelegación Técnica","unidad-compradora","Mantenimiento menor del Libramiento noreste de Querétaro, incluye estructuras","[{id=compranet-1599767228359}]","009J0U005","false","Expirado","Mantenimiento menor del Libramiento noreste de Querétaro, incluye estructuras","open","institution","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Norte, Subdelegación Técnica","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1708776","MX-CPA","MXN","Mantenimiento menor del Libramiento Noreste de Querétaro, incluye estructuras","[{datePublished=2018-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1708776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353949}]","Mantenimiento Libramiento Noreste de Querétaro","1708776","","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2019-01-31T00:00:00.000Z","1577069","ocds-0ud2q6-LO-009J0U005-E7-2018","false","[{}]","02. Licitación Pública LOPSRM","1.813035449E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.813035449E7","1708776"
"2019-09-11T10:42:05.000Z","2017-12-20T21:53:00.000Z","2018-01-31T00:00:00.000Z","2018-01-26T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Norte, Subdelegación Técnica","CAPUFE","active","complete","[COYOCAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento menor de la Autopista México – Querétaro del km. 148+000 al km. 207+000, incluye estructuras","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353967]","[{address={countryName=México}, roles=supplier, name=COYOCAP, S.A. DE C.V., details={type=company}, id=coyocap-sa-de-cv}]","Nacional","MXN","Norte, Subdelegación Técnica","LO-009J0U005-E9-2018-1708895","[contractTermination]","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[coyocap-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamín Carrillo García","2018-01-08T12:00:00.000Z","benjamin-carrillo-garcia","contract","Norte, Subdelegación Técnica","unidad-compradora","Mantenimiento menor de la Autopista México - Querétaro del km. 148+000 al km. 207+000, incluye estructuras","[{id=compranet-1599767228359}]","009J0U005","false","Expirado","Mantenimiento menor de la Autopista México - Querétaro del km. 148+000 al km. 207+000, incluye estructuras","open","institution","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Norte, Subdelegación Técnica","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1708895","MX-CPA","MXN","Mantenimiento menor de la Autopista México – Querétaro del km. 148+000 al km. 207+000, incluye estructuras","[{datePublished=2018-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1708895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353967}]","Mantenimiento México - Querétaro km. 148+000 al 207+000","1708895","","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2019-01-31T00:00:00.000Z","1577572","ocds-0ud2q6-LO-009J0U005-E9-2018","false","[{}]","02. Licitación Pública LOPSRM","1.597842533E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=COYOCAP, S.A. DE C.V., id=coyocap-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.597842533E7","1708895"
"2019-09-11T10:42:05.000Z","2017-12-20T21:28:00.000Z","2018-01-31T00:00:00.000Z","2018-01-26T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Norte, Subdelegación Técnica","CAPUFE","active","complete","[MANTENIMIENTO Y CONSERVACION DE VIALIDADES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento menor de la Autopista México – Querétaro del km. 90+000 al km. 148+000, incluye estructuras","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353929]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO Y CONSERVACION DE VIALIDADES, S.A. DE C.V., details={type=company}, id=mantenimiento-y-conservacion-de-vialidades-sa-de-cv}]","Nacional","MXN","Norte, Subdelegación Técnica","LO-009J0U005-E5-2018-1707576","[contractTermination]","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[mantenimiento-y-conservacion-de-vialidades-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamín Carrillo García","2018-01-05T12:15:00.000Z","benjamin-carrillo-garcia","contract","Norte, Subdelegación Técnica","unidad-compradora","Mantenimiento menor de la Autopista México - Querétaro del km. 90+000 al km. 148+000, incluye estructuras","[{id=compranet-1599767228359}]","009J0U005","false","Expirado","Mantenimiento menor de la Autopista México - Querétaro del km. 90+000 al km. 148+000, incluye estructuras","open","institution","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Norte, Subdelegación Técnica","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1707576","MX-CPA","MXN","Mantenimiento menor de la Autopista México – Querétaro del km. 90+000 al km. 148+000, incluye estructuras","[{datePublished=2018-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1707576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353929}]","Mantenimiento menor México - Querétaro del km. 90+000 al 148+000","1707576","","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2019-01-31T00:00:00.000Z","1577059","ocds-0ud2q6-LO-009J0U005-E5-2018","false","[{}]","02. Licitación Pública LOPSRM","1.531701724E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=MANTENIMIENTO Y CONSERVACION DE VIALIDADES, S.A. DE C.V., id=mantenimiento-y-conservacion-de-vialidades-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.531701724E7","1707576"
"2019-09-11T10:42:05.000Z","2018-02-16T19:10:00.000Z","2018-03-28T00:00:00.000Z","2018-03-21T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","Norte, Subdelegación Técnica","CAPUFE","active","complete","[FREYSSINET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Sustitución de juntas de calzada en puentes diversos de la Autopista México - Querétaro","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392264]","[{address={countryName=México}, roles=supplier, name=FREYSSINET DE MEXICO, S.A. DE C.V., details={type=company}, id=freyssinet-de-mexico-sa-de-cv}]","Nacional","MXN","Norte, Subdelegación Técnica","LO-009J0U005-E19-2018-1765551","[contractTermination]","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[freyssinet-de-mexico-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamín Carrillo García","2018-03-07T09:00:00.000Z","benjamin-carrillo-garcia","contract","Norte, Subdelegación Técnica","unidad-compradora","Sustitución de juntas de calzada en puentes diversos de la Autopista México - Querétaro","[{id=compranet-1599767228359}]","009J0U005","false","Expirado","Sustitución de juntas de calzada en puentes diversos de la Autopista México - Querétaro","open","institution","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Norte, Subdelegación Técnica","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1765551","MX-CPA","MXN","Sustitución de juntas de calzada en puentes diversos de la Autopista México - Querétaro","[{datePublished=2018-03-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1765551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392264}]","Sustitución de juntas autopista México - Querétaro","1765551","","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2018-08-29T00:00:00.000Z","1617380","ocds-0ud2q6-LO-009J0U005-E19-2018","false","[{}]","02. Licitación Pública LOPSRM","1.456257446E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=FREYSSINET DE MEXICO, S.A. DE C.V., id=freyssinet-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.456257446E7","1765551"
"2019-09-11T10:42:05.000Z","2017-12-20T21:15:00.000Z","2018-01-31T00:00:00.000Z","2018-01-26T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Norte, Subdelegación Técnica","CAPUFE","active","complete","[PACSCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento menor de la Autopista México – Querétaro del km. 33+000 al km. 90+000, incluye estructuras","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353900]","[{address={countryName=México}, roles=supplier, name=PACSCO, S.A. DE C.V., details={type=company}, id=pacsco-sa-de-cv}]","Nacional","MXN","Norte, Subdelegación Técnica","LO-009J0U005-E3-2018-1707231","[contractTermination]","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[pacsco-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamín Carrillo García","2018-01-05T12:00:00.000Z","benjamin-carrillo-garcia","contract","Norte, Subdelegación Técnica","unidad-compradora","Mantenimiento menor de la Autopista México - Querétaro del km. 33+000 al km. 90+000, incluye estructuras","[{id=compranet-1599767228359}]","009J0U005","false","Expirado","Mantenimiento menor de la Autopista México - Querétaro del km. 33+000 al km. 90+000, incluye estructuras","open","institution","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Norte, Subdelegación Técnica","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1707231","MX-CPA","MXN","Mantenimiento menor de la Autopista México – Querétaro del km. 33+000 al km. 90+000, incluye estructuras","[{datePublished=2018-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1707231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353900}]","Mantenimiento menor México - Querétaro km. 33+000 al 90+000","1707231","","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2019-01-31T00:00:00.000Z","1577049","ocds-0ud2q6-LO-009J0U005-E3-2018","false","[{}]","02. Licitación Pública LOPSRM","1.439391143E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=PACSCO, S.A. DE C.V., id=pacsco-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.439391143E7","1707231"
"2019-09-11T10:42:05.000Z","2018-02-16T18:44:00.000Z","2018-04-03T00:00:00.000Z","2018-03-23T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-04-17T00:00:00.000Z","México","Norte, Subdelegación Técnica","CAPUFE","active","complete","[FREYSSINET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Reparación del puente sobre el canal cuerpo central km 34+350 de la Autopista México - Querétaro","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392216]","[{address={countryName=México}, roles=supplier, name=FREYSSINET DE MEXICO, S.A. DE C.V., details={type=company}, id=freyssinet-de-mexico-sa-de-cv}]","Nacional","MXN","Norte, Subdelegación Técnica","LO-009J0U005-E17-2018-1795911","[contractTermination]","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[freyssinet-de-mexico-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamín Carrillo García","2018-03-06T09:00:00.000Z","benjamin-carrillo-garcia","contract","Norte, Subdelegación Técnica","unidad-compradora","Reparación de puente km. 34+350 México - Querétaro","[{id=compranet-1599767228359}]","009J0U005","false","Expirado","Reparación de puente km. 34+350 México - Querétaro","open","institution","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Norte, Subdelegación Técnica","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1795911","MX-CPA","MXN","Reparación del puente sobre el canal cuerpo central km 34+350 de la Autopista México - Querétaro","[{datePublished=2018-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1795911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392216}]","Reparación de puente km. 34+350 México - Querétaro","1795911","","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2018-10-13T00:00:00.000Z","1616984","ocds-0ud2q6-LO-009J0U005-E17-2018","false","[{}]","02. Licitación Pública LOPSRM","1.395632817E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=FREYSSINET DE MEXICO, S.A. DE C.V., id=freyssinet-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.395632817E7","1795911"
"2019-09-11T10:42:05.000Z","2018-04-12T18:58:00.000Z","2018-05-28T00:00:00.000Z","2018-05-23T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Norte, Subdelegación Técnica","CAPUFE","active","complete","[GRUPO ""S"" CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","C.D. Entronque Cuauhtémoc - Entronque Osiris.- Conservación normal de la Autopista del km 62+190 al km 103+400","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1433975]","[{address={countryName=México}, roles=supplier, name=GRUPO ""S"" CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=grupo-s-construcciones-sa-de-cv}]","Nacional","MXN","Norte, Subdelegación Técnica","LO-009J0U005-E27-2018-1813158","[contractTermination]","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-s-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamín Carrillo García","2018-04-30T11:00:00.000Z","benjamin-carrillo-garcia","contract","Norte, Subdelegación Técnica","unidad-compradora","CD Cuauhtémoc - Osiris: Conservación de la Autopista","[{id=compranet-1599767228359}]","009J0U005","false","Expirado","CD Cuauhtémoc - Osiris: Conservación de la Autopista","open","institution","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Norte, Subdelegación Técnica","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1813158","MX-CPA","MXN","C.D. Entronque Cuauhtémoc - Entronque Osiris.- Conservación normal de la Autopista del km 62+190 al km 103+400","[{datePublished=2018-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1813158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1433975}]","CD Cuauhtémoc - Osiris: Conservación de la Autopista","1813158","","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2018-11-15T00:00:00.000Z","1661766","ocds-0ud2q6-LO-009J0U005-E27-2018","false","[{}]","02. Licitación Pública LOPSRM","1.302084332E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO ""S"" CONSTRUCCIONES, S.A. DE C.V., id=grupo-s-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.302084332E7","1813158"
"2019-09-11T10:42:05.000Z","2017-12-20T22:03:00.000Z","2018-01-31T00:00:00.000Z","2018-01-26T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Norte, Subdelegación Técnica","CAPUFE","active","complete","[GRUPO OSHIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento menor de la Autopista Chamapa – Lechería, incluye estructuras","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353983]","[{address={countryName=México}, roles=supplier, name=GRUPO OSHIMEX, S.A. DE C.V., details={type=company}, id=grupo-oshimex-sa-de-cv}]","Nacional","MXN","Norte, Subdelegación Técnica","LO-009J0U005-E11-2018-1709009","[contractTermination]","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-oshimex-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamín Carrillo García","2018-01-08T16:00:00.000Z","benjamin-carrillo-garcia","contract","Norte, Subdelegación Técnica","unidad-compradora","Mantenimiento menor de la Autopista Chamapa - Lechería, incluye estructuras","[{id=compranet-1599767228359}]","009J0U005","false","Expirado","Mantenimiento menor de la Autopista Chamapa - Lechería, incluye estructuras","open","institution","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Norte, Subdelegación Técnica","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1709009","MX-CPA","MXN","Mantenimiento menor de la Autopista Chamapa – Lechería, incluye estructuras","[{datePublished=2018-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353983}]","Mantenimiento menor Chamapa - Lechería","1709009","","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2019-01-31T00:00:00.000Z","1577655","ocds-0ud2q6-LO-009J0U005-E11-2018","false","[{}]","02. Licitación Pública LOPSRM","1.27391888E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO OSHIMEX, S.A. DE C.V., id=grupo-oshimex-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.27391888E7","1709009"
"2019-09-11T10:42:05.000Z","2018-04-12T19:34:00.000Z","2018-06-07T00:00:00.000Z","2018-05-24T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Norte, Subdelegación Técnica","CAPUFE","active","complete","[GRUPO JHOSPI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Chapalilla - Compostela.- Trabajos de bacheo aislado y reposición aislada de subtramos de microcarpeta entre el Km 0+000 al Km 35+500","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434423]","[{address={countryName=México}, roles=supplier, name=GRUPO JHOSPI, S.A. DE C.V., details={type=company}, id=grupo-jhospi-sa-de-cv}]","Nacional","MXN","Norte, Subdelegación Técnica","LO-009J0U005-E32-2018-1813572","[contractTermination]","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-jhospi-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamín Carrillo García","2018-05-03T08:00:00.000Z","benjamin-carrillo-garcia","contract","Norte, Subdelegación Técnica","unidad-compradora","Chapalilla - Compostela.- Bacheo aislado","[{id=compranet-1599767228359}]","009J0U005","false","Expirado","Chapalilla - Compostela.- Bacheo aislado","open","institution","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Norte, Subdelegación Técnica","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1813572","MX-CPA","MXN","Chapalilla - Compostela.- Trabajos de bacheo aislado y reposición aislada de subtramos de microcarpeta entre el Km 0+000 al Km 35+500","[{datePublished=2018-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1813572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434423}]","Chapalilla - Compostela.- Bacheo aislado","1813572","","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2018-10-31T00:00:00.000Z","1662227","ocds-0ud2q6-LO-009J0U005-E32-2018","false","[{}]","02. Licitación Pública LOPSRM","1.143301996E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO JHOSPI, S.A. DE C.V., id=grupo-jhospi-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.143301996E7","1813572"
