"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[OPERADORA DE COMBUSTIBLES S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0127/2010&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE COMBUSTIBLES S. A. DE C.V., details={type=company}, id=operadora-de-combustibles-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-031-10-PSG/0127/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[operadora-de-combustibles-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","20164001","Gasóleo diesel","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/0127/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0127/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0127/2010&vv_provsino=0}]","Gasóleo diesel","PSG/0127/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-031-10","ocds-0ud2q6-20164001-031-10","4377569.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE COMBUSTIBLES S. A. DE C.V., id=operadora-de-combustibles-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4377569.42","PSG/0127/2010"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/956/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, details={type=company}, id=super-camiones-y-autos-de-silao-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-005-05-PEDIDO A/956/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[super-camiones-y-autos-de-silao-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de autos compactos 4 cilindros, camionetas pick up 4 y 6 cilindros, camiones ligeros","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de autos compactos 4 cilindros, camionetas pick up 4 y 6 cilindros, camiones ligeros","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/956/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/956/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/956/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de autos compactos 4 cilindros, camionetas pick up 4 y 6 cilindros, camiones ligeros","PEDIDO A/956/2005","DICONSA S.A. DE C.V.","20150001-005-05","ocds-0ud2q6-20150001-005-05","4332991.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, id=super-camiones-y-autos-de-silao-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4332991.2","PEDIDO A/956/2005"
"2021-05-09T03:21:07.000Z","2006-09-09T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-09-09T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/958/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-005-05-PEDIDO A/958/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de autos compactos 4 cilindros, camionetas pick up 4 y 6 cilindros, camiones ligeros","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de autos compactos 4 cilindros, camionetas pick up 4 y 6 cilindros, camiones ligeros","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/958/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/958/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/958/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de autos compactos 4 cilindros, camionetas pick up 4 y 6 cilindros, camiones ligeros","PEDIDO A/958/2005","DICONSA S.A. DE C.V.","20150001-005-05","ocds-0ud2q6-20150001-005-05","4305000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4305000","PEDIDO A/958/2005"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[MULTILLANTAS NIETO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/1667/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MULTILLANTAS NIETO S.A. DE C.V., details={type=company}, id=multillantas-nieto-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-003-08-A/1667/2008","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[multillantas-nieto-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Llantas, Cýmaras y Corbatas para Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Llantas, Cýmaras y Corbatas para Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/1667/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/1667/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/1667/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Llantas, Cýmaras y Corbatas para Diconsa, S.A. de C.V.","A/1667/2008","DICONSA S.A. DE C.V.","20150001-003-08","ocds-0ud2q6-20150001-003-08","4258088","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTILLANTAS NIETO S.A. DE C.V., id=multillantas-nieto-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4258088","A/1667/2008"
"2021-05-09T03:21:07.000Z","2003-09-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-09-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AURELIO CASTAÑEDA ZARATE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-02-2MET&p_CveDep=20161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AURELIO CASTAÑEDA ZARATE, details={type=person}, id=aurelio-castaneda-zarate}]","Nacional","MXN","Gerencia de Sucursal","20161001-002-02-002-02-2MET","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","[aurelio-castaneda-zarate]","goods","diconsa-sa-de-cv-sucursal-regional-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento y reparacion de Equipo de Transporte(Diesel y Gasolina y renovado de llantas).","[{id=compranet3-1620530467436}]","20161001","Mantenimiento y reparacion de Equipo de Transporte(Diesel y Gasolina y renovado de llantas).","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","002-02-2MET","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-02-2MET-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-02-2MET&p_CveDep=20161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Mantenimiento y reparacion de Equipo de Transporte(Diesel y Gasolina y renovado de llantas).","002-02-2MET","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","20161001-002-02","ocds-0ud2q6-20161001-002-02","4252500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AURELIO CASTAÑEDA ZARATE, id=aurelio-castaneda-zarate}]","diconsa-sa-de-cv-sucursal-regional-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4252500","002-02-2MET"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1206/2004&p_CveDep=20150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., details={type=company}, id=goodyear-servicios-comerciales-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-002-04-PEDIDO A/1206/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[goodyear-servicios-comerciales-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisición de Llantas, Cámaras y Corbatas","[{id=compranet3-1620530467436}]","20150001","Adquisición de Llantas, Cámaras y Corbatas","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1206/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1206/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1206/2004&p_CveDep=20150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Adquisición de Llantas, Cámaras y Corbatas","PEDIDO A/1206/2004","DICONSA S.A. DE C.V.","20150001-002-04","ocds-0ud2q6-20150001-002-04","4195348","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., id=goodyear-servicios-comerciales-s-de-rl-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4195348","PEDIDO A/1206/2004"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-001-06-P&p_CveDep=20164&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V., details={type=company}, id=transportes-blindados-tameme-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-004-05-C-001-06-P","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[transportes-blindados-tameme-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIO DE PROTECCION CONTINUA DE EFECTIVO Y VALORES MONETARIOS, RECUENTO, RECOLECCION, CUSTODIA Y TRASLADO DE VALORES PROPIEDAD DE DICONSA","[{id=compranet3-1620530467436}]","20164001","SERVICIO DE PROTECCION CONTINUA DE EFECTIVO Y VALORES MONETARIOS, RECUENTO, RECOLECCION, CUSTODIA Y TRASLADO DE VALORES PROPIEDAD DE DICONSA","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-001-06-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-001-06-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-001-06-P&p_CveDep=20164&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","SERVICIO DE PROTECCION CONTINUA DE EFECTIVO Y VALORES MONETARIOS, RECUENTO, RECOLECCION, CUSTODIA Y TRASLADO DE VALORES PROPIEDAD DE DICONSA","C-001-06-P","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-004-05","ocds-0ud2q6-20164001-004-05","4190110.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V., id=transportes-blindados-tameme-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4190110.44","C-001-06-P"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[EQUIPOS PARA ENVASADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO NO A/586/2003&p_CveDep=20150&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPOS PARA ENVASADO, S.A. DE C.V., details={type=company}, id=equipos-para-envasado-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-005-03-PEDIDO NO A/586/2003","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[equipos-para-envasado-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisición de Equipos de Cribado, Envasado y Análisis de Maíz","[{id=compranet3-1620530467436}]","20150001","Adquisición de Equipos de Cribado, Envasado y Análisis de Maíz","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO NO A/586/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO NO A/586/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO NO A/586/2003&p_CveDep=20150&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipos de Cribado, Envasado y Análisis de Maíz","PEDIDO NO A/586/2003","DICONSA S.A. DE C.V.","20150001-005-03","ocds-0ud2q6-20150001-005-03","4175876","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS PARA ENVASADO, S.A. DE C.V., id=equipos-para-envasado-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4175876","PEDIDO NO A/586/2003"
"2021-05-09T03:21:07.000Z","2003-09-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-09-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RENOVALLANTAS Y MUELLES DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-02-5MET&p_CveDep=20161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RENOVALLANTAS Y MUELLES DE OAXACA, S.A. DE C.V., details={type=company}, id=renovallantas-y-muelles-de-oaxaca-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20161001-002-02-002-02-5MET","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","[renovallantas-y-muelles-de-oaxaca-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento y reparacion de Equipo de Transporte(Diesel y Gasolina y renovado de llantas).","[{id=compranet3-1620530467436}]","20161001","Mantenimiento y reparacion de Equipo de Transporte(Diesel y Gasolina y renovado de llantas).","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","002-02-5MET","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-02-5MET-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-02-5MET&p_CveDep=20161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Mantenimiento y reparacion de Equipo de Transporte(Diesel y Gasolina y renovado de llantas).","002-02-5MET","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","20161001-002-02","ocds-0ud2q6-20161001-002-02","4144555","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENOVALLANTAS Y MUELLES DE OAXACA, S.A. DE C.V., id=renovallantas-y-muelles-de-oaxaca-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4144555","002-02-5MET"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Licitación Pública","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-042-07-P&p_CveDep=20164&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V., details={type=company}, id=transportes-blindados-tameme-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-003-06-C-042-07-P","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[transportes-blindados-tameme-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de protecciýn contýnua de efectivo y valores monetarios","[{id=compranet3-1620530467436}]","20164001","Servicio de protecciýn contýnua de efectivo y valores monetarios","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-042-07-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-042-07-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-042-07-P&p_CveDep=20164&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Servicio de protecciýn contýnua de efectivo y valores monetarios","C-042-07-P","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-003-06","ocds-0ud2q6-20164001-003-06","4082010.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V., id=transportes-blindados-tameme-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4082010.35","C-042-07-P"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ESTACIONES DE SERVICIO DE GRUPO ENERGETICO DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/719/2008&p_CveDep=20163&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESTACIONES DE SERVICIO DE GRUPO ENERGETICO DEL SURESTE, S.A. DE C.V., details={type=company}, id=estaciones-de-servicio-de-grupo-energetico-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-004-08-PSG/719/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[estaciones-de-servicio-de-grupo-energetico-del-sureste-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","suministro de combustible para las unidades vehiculares","[{id=compranet3-1620530467436}]","20163001","suministro de combustible para las unidades vehiculares","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","PSG/719/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/719/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/719/2008&p_CveDep=20163&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","suministro de combustible para las unidades vehiculares","PSG/719/2008","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-004-08","ocds-0ud2q6-20163001-004-08","4057745.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONES DE SERVICIO DE GRUPO ENERGETICO DEL SURESTE, S.A. DE C.V., id=estaciones-de-servicio-de-grupo-energetico-del-sureste-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4057745.19","PSG/719/2008"
