"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-05-15T15:23:00.000Z","2015-06-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[MA DE LOURDES ANGELES SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729111]","[{address={countryName=México}, roles=supplier, name=MA DE LOURDES ANGELES SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ma-de-lourdes-angeles-sanchez}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N62-2015-879772","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[ma-de-lourdes-angeles-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2015-05-19T11:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADN-063/15.-TRASLADO DE PERSONAL","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADN-063/15.-TRASLADO DE PERSONAL","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","879772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729111}]","CCT-ADN-063/15.-TRASLADO DE PERSONAL","879772","true","Mixta","Comisión Federal de Electricidad","2015-05-28T00:00:00.000Z","816903","ocds-0ud2q6-AA-018TOQ043-N62-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MA DE LOURDES ANGELES SANCHEZ, id=ma-de-lourdes-angeles-sanchez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74000","879772"
"2019-11-08T17:40:02.000Z","2011-08-12T15:59:00.000Z","2011-08-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[ALONSO GARCIA GRANADOS Y LASQUETTY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33776]","[{address={countryName=México}, roles=supplier, name=ALONSO GARCIA GRANADOS Y LASQUETTY, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alonso-garcia-granados-y-lasquetty}]",,"MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N63-2011-41517","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[alonso-garcia-granados-y-lasquetty]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2011-08-19T13:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","17,057.60","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","17,057.60","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","41517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33776}]","Grasa Tithium","41517","true",,"Comisión Federal de Electricidad","2011-09-09T00:00:00.000Z","57094","ocds-0ud2q6-AA-018TOQ043-N63-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17057.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALONSO GARCIA GRANADOS Y LASQUETTY, id=alonso-garcia-granados-y-lasquetty}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17057.6","41517"
"2019-01-24T01:18:06.000Z","2013-02-28T13:29:00.000Z","2013-03-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-06T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227830]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N63-2013-460418","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2013-03-04T09:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CARGADR DE BATERIA","[{id=compranet-1620524637144}]","018TOQ043","false","Terminado","CARGADR DE BATERIA","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","460418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227830}]","CARGADOR DE BATERIAS","460418","true","Mixta","Comisión Federal de Electricidad","2013-03-19T00:00:00.000Z","352501","ocds-0ud2q6-AA-018TOQ043-N63-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","270000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270000","460418"
"2019-11-08T17:40:02.000Z","2012-03-23T17:28:00.000Z","2012-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-31T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[QUIMICA Y SERVICIOS ACUARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98728]","[{address={countryName=México}, roles=supplier, name=QUIMICA Y SERVICIOS ACUARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=quimica-y-servicios-acuario-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N65-2012-191045","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[quimica-y-servicios-acuario-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2012-03-27T14:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","LIMPIEZA A CONDENSADOR UNIDADES 3 Y 6","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","LIMPIEZA A CONDENSADOR UNIDADES 3 Y 6","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","191045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98728}]","LIMPIEZA A CONDENSADOR UNIDADES 3 y 6","191045","true","Mixta","Comisión Federal de Electricidad","2012-04-13T00:00:00.000Z","161738","ocds-0ud2q6-AA-018TOQ043-N65-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210745.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMICA Y SERVICIOS ACUARIO SA DE CV, id=quimica-y-servicios-acuario-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210745.8","191045"
"2019-01-24T01:18:06.000Z","2013-02-28T16:07:00.000Z","2013-03-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-13T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[COMERCIALIZADORA INDUSTRIAL MEGARED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227976]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INDUSTRIAL MEGARED SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-industrial-megared-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N65-2013-460387","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[comercializadora-industrial-megared-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2013-03-05T12:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","ARRANCADORES","[{id=compranet-1620524637144}]","018TOQ043","false","Terminado","ARRANCADORES","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","460387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227976}]","ARRANCADORES","460387","true","Mixta","Comisión Federal de Electricidad","2013-04-22T00:00:00.000Z","352745","ocds-0ud2q6-AA-018TOQ043-N65-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","162704","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA INDUSTRIAL MEGARED SA DE CV, id=comercializadora-industrial-megared-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162704","460387"
"2019-01-24T01:17:24.000Z","2015-05-20T15:57:00.000Z","2015-06-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-09T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[ORGANIZACION PROFESIONAL DE EVENTOS Y ALQUILADORA HIDALGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630901]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION PROFESIONAL DE EVENTOS Y ALQUILADORA HIDALGO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=organizacion-profesional-de-eventos-y-alquiladora-hidalgo-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N65-2015-791458","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[organizacion-profesional-de-eventos-y-alquiladora-hidalgo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2015-05-22T12:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADN-039/15.-SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADN-039/15.-SERVICIO DE ALIMENTOS","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","791458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-791458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630901}]","CCT-ADN-039/15.-SERVICIO DE ALIMENTOS","791458","true","Mixta","Comisión Federal de Electricidad","2015-07-08T00:00:00.000Z","819549","ocds-0ud2q6-AA-018TOQ043-N65-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORGANIZACION PROFESIONAL DE EVENTOS Y ALQUILADORA HIDALGO, S.A. DE C.V., id=organizacion-profesional-de-eventos-y-alquiladora-hidalgo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","791458"
"2019-11-08T17:40:02.000Z","2011-08-16T15:59:00.000Z","2011-08-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-30T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36435]","[{address={countryName=México}, roles=supplier, name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]",,"MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N67-2011-207818","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2011-08-24T11:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","Limpieza de condensador","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","Limpieza de condensador","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","207818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36435}]","Limpieza de condensador","207818","true",,"Comisión Federal de Electricidad","2011-09-07T00:00:00.000Z","58199","ocds-0ud2q6-AA-018TOQ043-N67-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","207818"
"2019-11-08T17:40:02.000Z","2011-08-22T16:30:00.000Z","2011-09-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[ALONSO GARCIA GRANADOS Y LASQUETTY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35841]","[{address={countryName=México}, roles=supplier, name=ALONSO GARCIA GRANADOS Y LASQUETTY, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alonso-garcia-granados-y-lasquetty}]",,"MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N68-2011-41522","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[alonso-garcia-granados-y-lasquetty]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2011-08-26T11:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","Lubricante","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","Lubricante","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","41522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35841}]","Lubricante","41522","true",,"Comisión Federal de Electricidad","2011-09-16T00:00:00.000Z","60811","ocds-0ud2q6-AA-018TOQ043-N68-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103628.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALONSO GARCIA GRANADOS Y LASQUETTY, id=alonso-garcia-granados-y-lasquetty}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103628.8","41522"
"2019-01-24T01:17:24.000Z","2015-05-21T16:29:00.000Z","2015-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[Emerson Process Management S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633640]","[{identifier={legalName=Emerson Process Management S.A. de C.V., scheme=RUPC, id=367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Emerson Process Management S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N68-2015-799819","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2015-05-28T08:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","SERVICIO CROMATOGRAFO","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","SERVICIO CROMATOGRAFO","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","799819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633640}]","SERVICIO CROMATOGRAFO","799819","true","Mixta","Comisión Federal de Electricidad","2015-10-16T00:00:00.000Z","820374","ocds-0ud2q6-AA-018TOQ043-N68-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179764","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Emerson Process Management S.A. de C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179764","799819"
"2019-01-24T01:18:06.000Z","2013-03-01T17:34:00.000Z","2013-03-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-14T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[EQUI-SA SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228453]","[{address={countryName=México}, roles=supplier, name=EQUI-SA SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equi-sa-sistemas-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N69-2013-467692","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[equi-sa-sistemas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2013-03-05T13:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","ADN-030 MANIFOLD DUPLEX MANUAL","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","ADN-030 MANIFOLD DUPLEX MANUAL","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","467692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228453}]","ADN-030 MANIFOLD DUPLEX MANUAL","467692","true","Mixta","Comisión Federal de Electricidad","2013-04-14T00:00:00.000Z","353489","ocds-0ud2q6-AA-018TOQ043-N69-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","191274","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUI-SA SISTEMAS SA DE CV, id=equi-sa-sistemas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","191274","467692"
