"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-04T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2009-05-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ONLINET S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20080002&p_CveDep=12360&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ONLINET S. A. DE C. V., details={type=company}, id=onlinet-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","12360001-002-08-20080002","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[onlinet-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE LICENCIAS DE SEGURIDAD PERIMETRAL DE LA RED DIF","[{id=compranet3-1620530467436}]","12360001","ADQUISICION DE LICENCIAS DE SEGURIDAD PERIMETRAL DE LA RED DIF","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20080002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20080002&p_CveDep=12360&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE LICENCIAS DE SEGURIDAD PERIMETRAL DE LA RED DIF","20080002","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-002-08","ocds-0ud2q6-12360001-002-08","1998116.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONLINET S. A. DE C. V., id=onlinet-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1998116.29","20080002"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Subdirección de Administración Patrimonial","active","complete","[RAGYC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/008/2008&p_CveDep=12360&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RAGYC SA DE CV, details={type=company}, id=ragyc-sa-de-cv}]","Nacional","MXN","Subdirección de Administración Patrimonial","12360003-007-08-O/008/2008","[contract]","subdireccion-de-administracion-patrimonial-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[ragyc-sa-de-cv]",,"sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración Patrimonial","unidad-compradora","Conservacion y Mantenimiento a Un Inmueble del Sistema","[{id=compranet3-1620530467436}]","12360003","Conservacion y Mantenimiento a Un Inmueble del Sistema","open","institution","subdireccion-de-administracion-patrimonial-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Administración Patrimonial","subdireccion-de-administracion-patrimonial-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/008/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/008/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/008/2008&p_CveDep=12360&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Conservacion y Mantenimiento a Un Inmueble del Sistema","O/008/2008","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360003-007-08","ocds-0ud2q6-12360003-007-08","1996883.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGYC SA DE CV, id=ragyc-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1996883.68","O/008/2008"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Subdirección de Administración Patrimonial","active","complete","[DE ARQ. DISEÑO DE ESPACIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/030/031/032/033/08&p_CveDep=12360&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DE ARQ. DISEÑO DE ESPACIOS, S.A. DE C.V., details={type=company}, id=de-arq-diseno-de-espacios-sa-de-cv}]","Nacional","MXN","Subdirección de Administración Patrimonial","12360003-017-08-O/030/031/032/033/08","[contract]","subdireccion-de-administracion-patrimonial-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[de-arq-diseno-de-espacios-sa-de-cv]",,"sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración Patrimonial","unidad-compradora","Conservacion y Mantenimiento a Cuatro Inmuebles del Sistema","[{id=compranet3-1620530467436}]","12360003","Conservacion y Mantenimiento a Cuatro Inmuebles del Sistema","open","institution","subdireccion-de-administracion-patrimonial-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Administración Patrimonial","subdireccion-de-administracion-patrimonial-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/030/031/032/033/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/030/031/032/033/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/030/031/032/033/08&p_CveDep=12360&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Conservacion y Mantenimiento a Cuatro Inmuebles del Sistema","O/030/031/032/033/08","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360003-017-08","ocds-0ud2q6-12360003-017-08","1983395.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE ARQ. DISEÑO DE ESPACIOS, S.A. DE C.V., id=de-arq-diseno-de-espacios-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1983395.79","O/030/031/032/033/08"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Subdirección de Administración Patrimonial","active","complete","[LESOL INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/010/09 Y O/011/09&p_CveDep=12360&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LESOL INTERNACIONAL, S.A. DE C.V., details={type=company}, id=lesol-internacional-sa-de-cv}]","Nacional","MXN","Subdirección de Administración Patrimonial","12360003-004-09-O/010/09 Y O/011/09","[contract]","subdireccion-de-administracion-patrimonial-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[lesol-internacional-sa-de-cv]","works","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración Patrimonial","unidad-compradora","Mantenimiento y Conservacion a inmuebles","[{id=compranet3-1620530467436}]","12360003","Mantenimiento y Conservacion a inmuebles","open","institution","subdireccion-de-administracion-patrimonial-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Administración Patrimonial","subdireccion-de-administracion-patrimonial-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/010/09 Y O/011/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/010/09 Y O/011/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/010/09 Y O/011/09&p_CveDep=12360&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Mantenimiento y Conservacion a inmuebles","O/010/09 Y O/011/09","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360003-004-09","ocds-0ud2q6-12360003-004-09","1965846.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LESOL INTERNACIONAL, S.A. DE C.V., id=lesol-internacional-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1965846.37","O/010/09 Y O/011/09"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Subdirección de Obras Públicas y Conservación","active","complete","[CAD INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/023/05 Y O/024/05&p_CveDep=12360&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CAD INDUSTRIAL, S.A. DE C.V., details={type=company}, id=cad-industrial-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Públicas y Conservación","12360002-008-05-O/023/05 Y O/024/05","[contract]","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[cad-industrial-sa-de-cv]","works","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras Públicas y Conservación","unidad-compradora","Conservacion o Mantenimiento.","[{id=compranet3-1620530467436}]","12360002","Conservacion o Mantenimiento.","open","institution","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Obras Públicas y Conservación","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/023/05 Y O/024/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/023/05 Y O/024/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/023/05 Y O/024/05&p_CveDep=12360&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Conservacion o Mantenimiento.","O/023/05 Y O/024/05","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360002-008-05","ocds-0ud2q6-12360002-008-05","1952809.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAD INDUSTRIAL, S.A. DE C.V., id=cad-industrial-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1952809.3","O/023/05 Y O/024/05"
"2021-05-09T03:21:07.000Z","2003-04-24T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2003-04-24T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INDUSTRIAL DAROCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=20030012&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DAROCA, S.A. DE C.V., details={type=company}, id=industrial-daroca-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-014-03-20030012","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[industrial-daroca-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Juguetes de plástico","[{id=compranet3-1620530467436}]","12360001","Juguetes de plástico","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20030012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=20030012&vv_provsino=0}]","PAVOS Y DESPENSAS","20030012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-014-03","ocds-0ud2q6-12360001-014-03","1943280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DAROCA, S.A. DE C.V., id=industrial-daroca-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1943280","20030012"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","active","complete","[GRUPO LAFI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=4&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=20100051&vv_provsino=0]","[{roles=supplier, name=GRUPO LAFI, S.A. DE C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","12360004-017-10-20100051","[contract]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-lafi-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Bienes","unidad-compradora","Trajes para caballero","[{id=compranet3-1620530467436}]","12360004","Trajes para caballero","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20100051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20100051-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=4&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=20100051&vv_provsino=0}]","Trajes para caballero","20100051","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360004-017-10","ocds-0ud2q6-12360004-017-10","1930068","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI, S.A. DE C.V., id=grupo-lafi-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1930068","20100051"
"2021-05-09T03:21:07.000Z","2004-12-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2004-12-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[HERNANDEZ SORIA ELIZABETH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SST-022-2004&p_CveDep=12360&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HERNANDEZ SORIA ELIZABETH, details={type=person}, id=hernandez-soria-elizabeth}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-022-03-SST-022-2004","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[hernandez-soria-elizabeth]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","12360001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","SST-022-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SST-022-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SST-022-2004&p_CveDep=12360&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR","SST-022-2004","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-022-03","ocds-0ud2q6-12360001-022-03","1916930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ SORIA ELIZABETH, id=hernandez-soria-elizabeth}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1916930","SST-022-2004"
"2021-05-09T03:21:07.000Z","2009-09-29T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2009-09-29T00:00:00.000Z","México","Subdirección de Administración Patrimonial","active","complete","[SISTEMA ADOBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12360&ClaUni=3&NumInv=0002&AnoInv=2009&TipInv=R]","[{roles=supplier, name=SISTEMA ADOBE, S.A. DE C.V., details={type=company}, id=sistema-adobe-sa-de-cv}]","Nacional","MXN","Subdirección de Administración Patrimonial","12360003-002-09-O/002/2009","[contract]","subdireccion-de-administracion-patrimonial-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[sistema-adobe-sa-de-cv]","works","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración Patrimonial","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","12360003","Conservación o mantenimiento de edificio","open","institution","subdireccion-de-administracion-patrimonial-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Administración Patrimonial","subdireccion-de-administracion-patrimonial-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/002/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/002/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12360&ClaUni=3&NumInv=0002&AnoInv=2009&TipInv=R}]","Mantenimiento y Conservacion a inmuebles","O/002/2009","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360003-002-09","ocds-0ud2q6-12360003-002-09","1910963.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMA ADOBE, S.A. DE C.V., id=sistema-adobe-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1910963.73","O/002/2009"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GP PROYECTOS SERVICIOS E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAP-029-2009&p_CveDep=12360&p_CveUni=001&p_NumeroLc=061&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GP PROYECTOS SERVICIOS E INGENIERIA S.A. DE C.V., details={type=company}, id=gp-proyectos-servicios-e-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-061-08-DAP-029-2009","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[gp-proyectos-servicios-e-ingenieria-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DIVERSO","[{id=compranet3-1620530467436}]","12360001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DIVERSO","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DAP-029-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAP-029-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAP-029-2009&p_CveDep=12360&p_CveUni=001&p_NumeroLc=061&p_AnioLc=2008&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DIVERSO","DAP-029-2009","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-061-08","ocds-0ud2q6-12360001-061-08","1900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GP PROYECTOS SERVICIOS E INGENIERIA S.A. DE C.V., id=gp-proyectos-servicios-e-ingenieria-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1900000","DAP-029-2009"
