"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=AUDE ELIZABETH BRIGITTE MARIE MASSIET DU BIEST}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","AUDE, ELIZABETH, BRIGITTE, MARIE MASSIET DU BIEST","108066.67","0","aude-elizabeth-brigitte-marie-massiet-du-biest","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ISABELLE, MARIE-THÉRESE SOCCOJA EP. MARINESCU.","3066.67","0","isabelle-marie-therese-soccoja-ep-marinescu","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","THÉÂTRE DES BOUFFES DU NORD","4914666.6","0","theatre-des-bouffes-du-nord","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","AURÉLIEN, DANIEL, MARTIAL, CHRISTOPHE PAVIOT","5333.33","0","aurelien-daniel-martial-christophe-paviot","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JAVIER RIBES SALVIA","115333.34","0","javier-ribes-salvia","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DOMINIQUE, JEAN, GABRIEL, MARIE REVERT","4000","0","dominique-jean-gabriel-marie-revert","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ENTREMONT PHILIPPE HENRI JEAN EMILE LEON}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ENTREMONT PHILIPPE, HENRI, JEAN, EMILE, LEON","330589.35","0","entremont-philippe-henri-jean-emile-leon","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Ramonet Miguez Ignacio","3448.28","0","ramonet-miguez-ignacio","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VALERIE CAROLINE MALOT (SALIF KEITA)","61333.33","0","valerie-caroline-malot-salif-keita","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JEAN CHRISTOPHE CANDAU (VOX CANTORIS)","6933.33","0","jean-christophe-candau-vox-cantoris","0"
