"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2016-11-01T08:15:00.000Z","2017-01-01T00:00:00.000Z","2016-11-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS","active","complete","[MEDSOPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993737]","[{address={countryName=México}, roles=supplier, name=MEDSOPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medsoport-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","LA-019GYR045-E198-2016-1293718","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[medsoport-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","2016-11-16T09:00:00.000Z","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","CONV. CONTRATACION SERV. INTEGRAL PARA CIRUGIA CARDIOVASCULAR PARA EJERCICIO 2017","[{id=compranet-1620524637144}]","050GYR045","false","Expirado","CONV. CONTRATACION SERV. INTEGRAL PARA CIRUGIA CARDIOVASCULAR PARA EJERCICIO 2017","open","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","1293718","MX-CPA","MXN","[{datePublished=2016-11-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1293718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993737}]","LA-019GYR045-E198-2016","1293718","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1179915","ocds-0ud2q6-LA-019GYR045-E198-2016","false","[{}]","01. Licitación Pública LAASSP","1506000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDSOPORT SA DE CV, id=medsoport-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1506000","1293718"
"2019-01-24T01:17:00.000Z","2015-11-16T22:06:00.000Z",,,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS",,"complete","[MEDSOPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739956]","[{address={countryName=México}, roles=supplier, name=MEDSOPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medsoport-sa-de-cv}]","Internacional","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","LA-019GYR045-T154-2015-965524","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[medsoport-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","2015-12-10T09:00:00.000Z","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","LA-019GYR045-T154-2015","[{id=compranet-1620524637144}]","050GYR045","false","Expirado","LA-019GYR045-T154-2015","open","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","965524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739956}]","LA-019GYR045-T154-2015","965524","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","939333","ocds-0ud2q6-LA-019GYR045-T154-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1268000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDSOPORT SA DE CV, id=medsoport-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1268000","965524"
"2019-01-24T01:17:24.000Z","2014-11-11T13:12:00.000Z",,,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS",,"complete","[MEDSOPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481481]","[{address={countryName=México}, roles=supplier, name=MEDSOPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medsoport-sa-de-cv}]","Internacional","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","LA-019GYR045-T177-2014-763247","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[medsoport-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","2014-11-26T13:00:00.000Z","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","LA-019GYR045-T177-2014","[{id=compranet-1620524637144}]","050GYR045","false","Expirado","LA-019GYR045-T177-2014","open","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","763247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481481}]","LA-019GYR045-T177-2014","763247","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","703313","ocds-0ud2q6-LA-019GYR045-T177-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","966000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDSOPORT SA DE CV, id=medsoport-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","966000","763247"
"2019-01-24T01:17:24.000Z","2015-05-14T11:54:00.000Z",,,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-06-09T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS",,"complete","[MEDSOPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555232]","[{address={countryName=México}, roles=supplier, name=MEDSOPORT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=medsoport-sa-de-cv}]","Nacional","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","LA-019GYR045-N70-2015-767989","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[medsoport-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","2015-06-01T09:00:00.000Z","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","LA-019GYR045-N70-2015","[{id=compranet-1620524637144}]","050GYR045","false","Expirado","LA-019GYR045-N70-2015","open","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","767989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555232}]","LA-019GYR045-N70-2015","767989","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","809413","ocds-0ud2q6-LA-019GYR045-N70-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","572000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDSOPORT, S.A. DE C.V., id=medsoport-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","572000","767989"
"2021-10-10T13:45:23.000Z","2019-09-04T11:29:00.000Z","2019-01-11T00:00:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[MEDSOPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758]","[{address={countryName=México}, roles=supplier, name=MEDSOPORT SA DE CV, details={type=company}, id=medsoport-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E9-2019-2150506","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[medsoport-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2018-12-21T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","AMBULANCIA, TORREON","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","006HIU002","false","Expirado","AMBULANCIA, TORREON","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2150506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2150506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758}]","ADJUDICACIONES DIRECTAS","2150506",,"Mixta","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","1975361","ocds-0ud2q6-AA-006HIU002-E9-2019","false","[{}]","05. Adjudicación Directa LAASSP","450000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=MEDSOPORT SA DE CV, id=medsoport-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","450000","2150506","AMBULANCIA, TORREON","Art. 41 fr. III","AMBULANCIA, TORREON","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-09-27T07:21:00.000Z","2016-10-21T00:00:00.000Z","2016-10-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS","active","complete","[MEDSOPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963075]","[{address={countryName=México}, roles=supplier, name=MEDSOPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medsoport-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","LA-019GYR045-E164-2016-1232521","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[medsoport-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","2016-10-12T08:00:00.000Z","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","Serv. Integral de Cirugía Cardiovascular para Cierre del ejercicio 2016.","[{id=compranet-1620524637144}]","050GYR045","false","Expirado","Serv. Integral de Cirugía Cardiovascular para Cierre del ejercicio 2016.","open","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","1232521","MX-CPA","MXN","[{datePublished=2016-10-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1232521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963075}]","LA-019GYR045-E164-2016","1232521","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1153999","ocds-0ud2q6-LA-019GYR045-E164-2016","false","[{}]","01. Licitación Pública LAASSP","414000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDSOPORT SA DE CV, id=medsoport-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","414000","1232521",,,,
"2019-01-24T01:17:46.000Z","2014-06-30T14:16:00.000Z",,,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS",,"complete","[MEDSOPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431489]","[{address={countryName=México}, roles=supplier, name=MEDSOPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medsoport-sa-de-cv}]","Internacional","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","LA-019GYR045-T109-2014-767661","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[medsoport-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","2014-07-16T11:00:00.000Z","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","LA-019GYR045-T109-2014","[{id=compranet-1620524637144}]","050GYR045","false","Expirado","LA-019GYR045-T109-2014","open","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","767661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431489}]","LA-019GYR045-T109-2014","767661","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","620448","ocds-0ud2q6-LA-019GYR045-T109-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","315000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDSOPORT SA DE CV, id=medsoport-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315000","767661",,,,
"2019-01-24T01:17:00.000Z",,"2016-09-28T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS",,"complete","[MEDSOPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972110]","[{address={countryName=México}, roles=supplier, name=MEDSOPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medsoport-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","AA-019GYR045-E175-2016-1232532","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[medsoport-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez",,"ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","SERVICIO INTEGRAL DE CIRUGIA DE CARDIOVASCULAR","[{id=compranet-1620524637144}]","050GYR045","false","Expirado","SERVICIO INTEGRAL DE CIRUGIA DE CARDIOVASCULAR","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","1232532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1232532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972110}]","AA-019GYR045-E175-2016","1232532","true","Presencial","Instituto Mexicano del Seguro Social","2016-10-31T00:00:00.000Z","1164596","ocds-0ud2q6-AA-019GYR045-E175-2016","false","[{}]","05. Adjudicación Directa LAASSP","206000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDSOPORT SA DE CV, id=medsoport-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206000","1232532",,,,
"2019-01-24T01:17:46.000Z","2014-03-25T02:00:00.000Z","2014-04-25T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS",,"complete","[MEDSOPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378405]","[{address={countryName=México}, roles=supplier, name=MEDSOPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medsoport-sa-de-cv}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","LA-019GYR010-N62-2014-513709","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[medsoport-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2014-04-10T08:30:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","S4M0535","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","S4M0535","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","513709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378405}]","LA-019GYR010-N62-2014 SERVICIO TRASLADO DE PACIENTES EN AMBULANCIA DE ALTA ...","513709","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","561001","ocds-0ud2q6-LA-019GYR010-N62-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","160000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDSOPORT SA DE CV, id=medsoport-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","513709",,,,
"2019-01-24T01:16:35.000Z",,"2017-02-22T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-22T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS",,"complete","[MEDSOPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064884]","[{address={countryName=México}, roles=supplier, name=MEDSOPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medsoport-sa-de-cv}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","AA-019GYR010-E48-2017-1338468","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[medsoport-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez",,"jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","S7M0178","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","S7M0178","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","1338468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1338468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064884}]","AA-019GYR010-E48-2017 TRASLADO DE PACIENTES EN AMBULANCIA","1338468","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1270579","ocds-0ud2q6-AA-019GYR010-E48-2017","false","[{}]","05. Adjudicación Directa LAASSP","155000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDSOPORT SA DE CV, id=medsoport-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155000","1338468",,,,
