"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[OFFICE MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=550700-006-07-A&p_CveDep=55070&p_CveUni=064&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OFFICE MEX, S.A. DE C.V., details={type=company}, id=office-mex-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-006-07-550700-006-07-A","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[office-mex-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","ADQUISICIýN DE MOBILIARIO ESCOLAR, MOBILIARIO DE OFICINA Y EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","55070064","ADQUISICIýN DE MOBILIARIO ESCOLAR, MOBILIARIO DE OFICINA Y EQUIPOS DE AIRE ACONDICIONADO","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","550700-006-07-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-550700-006-07-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=550700-006-07-A&p_CveDep=55070&p_CveUni=064&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MOBILIARIO ESCOLAR, MOBILIARIO DE OFICINA Y EQUIPOS DE AIRE ACONDICIONADO","550700-006-07-A","GOBIERNO DEL ESTADO DE SONORA","55070064-006-07","ocds-0ud2q6-55070064-006-07","120760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE MEX, S.A. DE C.V., id=office-mex-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120760","550700-006-07-A"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[OFFICE MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=550700-006-07-A-B&p_CveDep=55070&p_CveUni=064&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OFFICE MEX, S.A. DE C.V., details={type=company}, id=office-mex-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-006-07-550700-006-07-A-B","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[office-mex-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","ADQUISICIýN DE MOBILIARIO ESCOLAR, MOBILIARIO DE OFICINA Y EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","55070064","ADQUISICIýN DE MOBILIARIO ESCOLAR, MOBILIARIO DE OFICINA Y EQUIPOS DE AIRE ACONDICIONADO","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","550700-006-07-A-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-550700-006-07-A-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=550700-006-07-A-B&p_CveDep=55070&p_CveUni=064&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MOBILIARIO ESCOLAR, MOBILIARIO DE OFICINA Y EQUIPOS DE AIRE ACONDICIONADO","550700-006-07-A-B","GOBIERNO DEL ESTADO DE SONORA","55070064-006-07","ocds-0ud2q6-55070064-006-07","169880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE MEX, S.A. DE C.V., id=office-mex-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169880","550700-006-07-A-B"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[ABASEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-001-06&p_CveDep=55070&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABASEGUROS, S.A. DE C.V., details={type=company}, id=abaseguros-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-001-06-55070064-001-06","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[abaseguros-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","Contrataciýn de seguros para flotilla vehicular, edificios mobiliario y equipo para el Conalep Sonora","[{id=compranet3-1620530467436}]","55070064","Contrataciýn de seguros para flotilla vehicular, edificios mobiliario y equipo para el Conalep Sonora","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-001-06&p_CveDep=55070&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contrataciýn de seguros para flotilla vehicular, edificios mobiliario y equipo para el Conalep Sonora","55070064-001-06","GOBIERNO DEL ESTADO DE SONORA","55070064-001-06","ocds-0ud2q6-55070064-001-06","238114.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASEGUROS, S.A. DE C.V., id=abaseguros-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238114.38","55070064-001-06"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[ABASEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-001-07&p_CveDep=55070&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABASEGUROS, S.A. DE C.V., details={type=company}, id=abaseguros-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-001-07-55070064-001-07","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[abaseguros-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","Contrataciýn de Seguros para Flotilla Vehicular, Edificios, Mobiliario y Equipo","[{id=compranet3-1620530467436}]","55070064","Contrataciýn de Seguros para Flotilla Vehicular, Edificios, Mobiliario y Equipo","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-001-07&p_CveDep=55070&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contrataciýn de Seguros para Flotilla Vehicular, Edificios, Mobiliario y Equipo","55070064-001-07","GOBIERNO DEL ESTADO DE SONORA","55070064-001-07","ocds-0ud2q6-55070064-001-07","305618.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASEGUROS, S.A. DE C.V., id=abaseguros-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305618.97","55070064-001-07"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[ABASEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-001-08&p_CveDep=55070&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABASEGUROS, S.A. DE C.V., details={type=company}, id=abaseguros-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-001-08-55070064-001-08","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[abaseguros-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","CONTRATACIýN DE SEGUROS","[{id=compranet3-1620530467436}]","55070064","CONTRATACIýN DE SEGUROS","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-001-08&p_CveDep=55070&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DE SEGUROS","55070064-001-08","GOBIERNO DEL ESTADO DE SONORA","55070064-001-08","ocds-0ud2q6-55070064-001-08","438224.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASEGUROS, S.A. DE C.V., id=abaseguros-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438224.63","55070064-001-08"
"2021-05-09T03:21:07.000Z","2011-05-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-05-04T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-001-09&p_CveDep=55070&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-001-09-55070064-001-09","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[axa-seguros-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","CONTRATACION DE SEGUROS PARA FLOTILLA VEHICULAR, EDIFICIOS, MOBILIARIO Y EQUIPO","[{id=compranet3-1620530467436}]","55070064","CONTRATACION DE SEGUROS PARA FLOTILLA VEHICULAR, EDIFICIOS, MOBILIARIO Y EQUIPO","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-001-09&p_CveDep=55070&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","CONTRATACION DE SEGUROS PARA FLOTILLA VEHICULAR, EDIFICIOS, MOBILIARIO Y EQUIPO","55070064-001-09","GOBIERNO DEL ESTADO DE SONORA","55070064-001-09","ocds-0ud2q6-55070064-001-09","386783.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386783.21","55070064-001-09"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[ANA ROSA MONTIEL COTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-001-10&p_CveDep=55070&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ANA ROSA MONTIEL COTA, details={type=person}, id=ana-rosa-montiel-cota}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-001-10-55070064-001-10","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ana-rosa-montiel-cota]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","LICITACION PUBLICA 55070064-001-10 REFERENTE AL SERVICIO DE LIMPIEZA PARA CONALEP SONORA","[{id=compranet3-1620530467436}]","55070064","LICITACION PUBLICA 55070064-001-10 REFERENTE AL SERVICIO DE LIMPIEZA PARA CONALEP SONORA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-001-10&p_CveDep=55070&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA 55070064-001-10 REFERENTE AL SERVICIO DE LIMPIEZA PARA CONALEP SONORA","55070064-001-10","GOBIERNO DEL ESTADO DE SONORA","55070064-001-10","ocds-0ud2q6-55070064-001-10","309909.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA ROSA MONTIEL COTA, id=ana-rosa-montiel-cota}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309909.6","55070064-001-10"
"2021-05-09T03:21:07.000Z","2012-06-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-06-04T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[GENOVES SERVICIOS INTEGRALES DE LIMPIEZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=550700640012011&p_CveDep=55070&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GENOVES SERVICIOS INTEGRALES DE LIMPIEZA S.A. DE C.V., details={type=company}, id=genoves-servicios-integrales-de-limpieza-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-001-11-550700640012011","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[genoves-servicios-integrales-de-limpieza-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","servicio de limpieza","[{id=compranet3-1620530467436}]","55070064","servicio de limpieza","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","550700640012011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-550700640012011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=550700640012011&p_CveDep=55070&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","servicio de limpieza","550700640012011","GOBIERNO DEL ESTADO DE SONORA","55070064-001-11","ocds-0ud2q6-55070064-001-11","635532","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENOVES SERVICIOS INTEGRALES DE LIMPIEZA S.A. DE C.V., id=genoves-servicios-integrales-de-limpieza-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","635532","550700640012011"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[OFFICE MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-0-/05&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFFICE MEX, S.A. DE C.V., details={type=company}, id=office-mex-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-002-06-55070064-002-0-/05","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[office-mex-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","[{id=compranet3-1620530467436}]","55070064","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-002-0-/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-002-0-/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-0-/05&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","55070064-002-0-/05","GOBIERNO DEL ESTADO DE SONORA","55070064-002-06","ocds-0ud2q6-55070064-002-06","324492.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE MEX, S.A. DE C.V., id=office-mex-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324492.5","55070064-002-0-/05"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[OFFICE MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-06/0&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFFICE MEX, S.A. DE C.V., details={type=company}, id=office-mex-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-002-06-55070064-002-06/0","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[office-mex-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","[{id=compranet3-1620530467436}]","55070064","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-002-06/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-002-06/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-06/0&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","55070064-002-06/0","GOBIERNO DEL ESTADO DE SONORA","55070064-002-06","ocds-0ud2q6-55070064-002-06","175973.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE MEX, S.A. DE C.V., id=office-mex-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175973.5","55070064-002-06/0"
