"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-29T07:18:57.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0001101142]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","6948000","CRC","Caja Costarricense de Seguro Social","2021CD-000051-0001101142-432021114200068","[contract]","caja-costarricense-de-seguro-social","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION DE BASURA (PRIVADO, DONDE NO EXISTE SERVICIO MUNICIPAL).","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0001101142}]","432021114200068","2022-07-29T07:18:57.000Z","2021CD-000051-0001101142","ocds-rwubve-2021CD-000051-0001101142","[SERVICIOS]","289500","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","6948000","https://www.sicop.go.cr/index.jsp","buyer","289500","432021114200068"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-04-13T11:55:43.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0004800001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","328000","CRC","MUNICIPALIDAD DE LA UNION","2020LN-000001-0004800001-432021125100021","[contract]","municipalidad-de-la-union","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de tratamiento de residuos sólidos generados en el cantón de La Unión","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432021125100021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021125100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0004800001}]","432021125100021","2022-04-13T11:55:43.000Z","2020LN-000001-0004800001","ocds-rwubve-2020LN-000001-0004800001","[SERVICIOS]","13500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","328000","https://www.sicop.go.cr/index.jsp","buyer","13500","432021125100021","2021-03-23T00:00:00.000Z","La Unión","Cartago"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-08-14T15:44:40.000Z","Costa Rica","MUNICIPALIDAD DE ALVARADO DE PACAYAS","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0020000306]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","194500","CRC","MUNICIPALIDAD DE ALVARADO DE PACAYAS","2020LN-000001-0020000306-432020001600045","[contract]","municipalidad-de-alvarado-de-pacayas","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el traslado,tratamiento y disposición final de los residuos sólidos canton de Alvarado según demanda hasta un monto de ¢ 116.000.000,00","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","municipalidad-de-alvarado-de-pacayas","MUNICIPALIDAD DE ALVARADO DE PACAYAS","municipalidad-de-alvarado-de-pacayas","432020001600045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0020000306}]","432020001600045","2021-08-14T15:44:40.000Z","2020LN-000001-0020000306","ocds-rwubve-2020LN-000001-0020000306","[SERVICIOS]","189000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","194500","https://www.sicop.go.cr/index.jsp","buyer","189000","432020001600045","2020-07-16T00:00:00.000Z","Pacayas","Cartago"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-29T15:45:08.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0020800001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","36700000","CRC","Municipalidad de Escazu","2020LN-000001-0020800001-432020000200038","[contract]","municipalidad-de-escazu","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Camión Recolector","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0020800001}]","432020000200038","2021-04-29T15:45:08.000Z","2020LN-000001-0020800001","ocds-rwubve-2020LN-000001-0020800001","[SERVICIOS]","24900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","36700000","https://www.sicop.go.cr/index.jsp","buyer","24900","432020000200038","2020-04-17T00:00:00.000Z","Escazú","San José"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-03-09T18:04:56.000Z","Costa Rica","Municipalidad de Oreamuno","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0010600001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","270000000","CRC","Municipalidad de Oreamuno","2020LN-000001-0010600001-432021000100001","[contract]","municipalidad-de-oreamuno","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de recolección, traslado, tratamiento y disposición final de residuos sólidos ordinarios y no tradicionales del Cantón de Oreamuno.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","municipalidad-de-oreamuno","Municipalidad de Oreamuno","municipalidad-de-oreamuno","432021000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0010600001}]","432021000100001","2022-03-09T18:04:56.000Z","2020LN-000001-0010600001","ocds-rwubve-2020LN-000001-0010600001","[SERVICIOS]","35500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","270000000","https://www.sicop.go.cr/index.jsp","buyer","35500","432021000100001","2021-03-09T00:00:00.000Z","Oreamuno","Cartago"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-04T16:49:37.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0020100001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","14997500","CRC","MUNICIPALIDAD DE MATINA","2021CD-000035-0020100001-432021010600042","[contract]","municipalidad-de-matina","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DISPOSICION Y TRATAMIENTO RESIDUOS SOLIDOS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0020100001}]","432021010600042","2022-05-04T16:49:37.000Z","2021CD-000035-0020100001","ocds-rwubve-2021CD-000035-0020100001","[SERVICIOS]","14997500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","14997500","https://www.sicop.go.cr/index.jsp","buyer","14997500","432021010600042",,"Matina","Limón"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-06T13:14:50.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0004100001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","600000","CRC","MUNICIPALIDAD DE SANTO DOMINGO","2021CD-000031-0004100001-432021011700057","[contract]","municipalidad-de-santo-domingo","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de camión para recolección de residuos sólidos Reciclables","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432021011700057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011700057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0004100001}]","432021011700057",,"2021CD-000031-0004100001","ocds-rwubve-2021CD-000031-0004100001","[BIENES]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","750000","432021011700057",,"Santo Domingo","Heredia"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-25T09:28:24.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0007100001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","162901.67","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000019-0007100001-432021000100034","[contract]","ministerio-de-seguridad-publica","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECOLECCIÓN DE BASURA NO TRADICIONAL_091","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0007100001}]","432021000100034","2022-06-25T09:28:24.000Z","2021CD-000019-0007100001","ocds-rwubve-2021CD-000019-0007100001","[SERVICIOS]","161025","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","162901.67","https://www.sicop.go.cr/index.jsp","buyer","161025","432021000100034","2021-06-18T00:00:00.000Z",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-15T15:23:14.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0004100001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","2990000","CRC","MUNICIPALIDAD DE SANTO DOMINGO","2021CD-000027-0004100001-432021011700056","[contract]","municipalidad-de-santo-domingo","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de camiones compactadores 32 yd3 con chofer y combustible.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432021011700056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011700056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0004100001}]","432021011700056",,"2021CD-000027-0004100001","ocds-rwubve-2021CD-000027-0004100001","[SERVICIOS]","3055000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","2990000","https://www.sicop.go.cr/index.jsp","buyer","3055000","432021011700056",,"Santo Domingo","Heredia"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-02T11:49:52.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0001101142]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","67264","CRC","Caja Costarricense de Seguro Social","2021CD-000029-0001101142-432021114200050","[contract]","caja-costarricense-de-seguro-social","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION DE BASURA (PRIVADO, DONDE NO EXISTE SERVICIO MUNICIPAL).","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0001101142}]","432021114200050","2022-07-02T11:49:52.000Z","2021CD-000029-0001101142","ocds-rwubve-2021CD-000029-0001101142","[SERVICIOS]","52900","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","67264","https://www.sicop.go.cr/index.jsp","buyer","52900","432021114200050",,,
