"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[INFRA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-005-08]","[{roles=supplier, name=INFRA S. A. DE C. V., details={type=company}, id=infra-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-005-08-COFEPRIS-GEA-AD-005-08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[infra-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARGON ULTRA ALTA PUREZALIQUIDO Y NITROGENO ULTRA ALTA PUREZA","[{id=pot-1620519810584}]","ARGON ULTRA ALTA PUREZALIQUIDO Y NITROGENO ULTRA ALTA PUREZA","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-005-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-005-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-005-08}]","ARGON ULTRA ALTA PUREZALIQUIDO Y NITROGENO ULTRA ALTA PUREZA","COFEPRIS-GEA-AD-005-08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-01-25T00:00:00.000Z","COFEPRIS-GEA-AD-005-08","ocds-0ud2q6-COFEPRIS-GEA-AD-005-08","41891.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S. A. DE C. V., id=infra-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41891.43","COFEPRIS-GEA-AD-005-08"
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[INFRA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-036-07]","[{roles=supplier, name=INFRA S. A. DE C. V., details={type=company}, id=infra-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-036-07-COFEPRIS-GEA-AD-036-07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[infra-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUÍMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUÍMICAS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-036-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-036-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-036-07}]","SUSTANCIAS QUÍMICAS","COFEPRIS-GEA-AD-036-07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","COFEPRIS-GEA-AD-036-07","ocds-0ud2q6-COFEPRIS-GEA-AD-036-07","377915.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S. A. DE C. V., id=infra-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377915.09","COFEPRIS-GEA-AD-036-07"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[INFRA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-040-08]","[{roles=supplier, name=INFRA S. A. DE C. V., details={type=company}, id=infra-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-040-08-COFEPRIS-GEA-AD-040-08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[infra-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 BIOXIDO DE CARBONO EXTRA SECO - NITROGENO LIQUIDO","[{id=pot-1620519810584}]","1 BIOXIDO DE CARBONO EXTRA SECO - NITROGENO LIQUIDO","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-040-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-040-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-040-08}]","1 BIOXIDO DE CARBONO EXTRA SECO - NITROGENO LIQUIDO","COFEPRIS-GEA-AD-040-08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-02-18T00:00:00.000Z","COFEPRIS-GEA-AD-040-08","ocds-0ud2q6-COFEPRIS-GEA-AD-040-08","5080.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S. A. DE C. V., id=infra-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5080.23","COFEPRIS-GEA-AD-040-08"
"2021-05-09T00:24:27.000Z","2007-02-27T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-27T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[INFRA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-063-07]","[{roles=supplier, name=INFRA S. A. DE C. V., details={type=company}, id=infra-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-063-07-COFEPRIS-GEA-AD-063-07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[infra-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUÍMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUÍMICAS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-063-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-063-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-063-07}]","SUSTANCIAS QUÍMICAS","COFEPRIS-GEA-AD-063-07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","COFEPRIS-GEA-AD-063-07","ocds-0ud2q6-COFEPRIS-GEA-AD-063-07","20205.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S. A. DE C. V., id=infra-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20205.7","COFEPRIS-GEA-AD-063-07"
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-31T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[INFRA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-079-08]","[{roles=supplier, name=INFRA S. A. DE C. V., details={type=company}, id=infra-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-079-08-COFEPRIS-GEA-AD-079-08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[infra-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 BIOXIDO DE CARBONO EXTRA SECO","[{id=pot-1620519810584}]","1 BIOXIDO DE CARBONO EXTRA SECO","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-079-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-079-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-079-08}]","1 BIOXIDO DE CARBONO EXTRA SECO","COFEPRIS-GEA-AD-079-08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-02-15T00:00:00.000Z","COFEPRIS-GEA-AD-079-08","ocds-0ud2q6-COFEPRIS-GEA-AD-079-08","1767.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S. A. DE C. V., id=infra-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1767.48","COFEPRIS-GEA-AD-079-08"
"2021-05-09T00:24:27.000Z","2008-02-20T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-20T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[INFRA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-081-08]","[{roles=supplier, name=INFRA S. A. DE C. V., details={type=company}, id=infra-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-081-08-COFEPRIS-GEA-AD-081-08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[infra-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 BIOXIDO DE CARBONO EXTRA SECO","[{id=pot-1620519810584}]","1 BIOXIDO DE CARBONO EXTRA SECO","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-081-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-081-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-081-08}]","1 BIOXIDO DE CARBONO EXTRA SECO","COFEPRIS-GEA-AD-081-08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-03-13T00:00:00.000Z","COFEPRIS-GEA-AD-081-08","ocds-0ud2q6-COFEPRIS-GEA-AD-081-08","1767.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S. A. DE C. V., id=infra-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1767.48","COFEPRIS-GEA-AD-081-08"
"2021-05-09T00:24:27.000Z","2007-03-14T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-14T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[INFRA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-102-07]","[{roles=supplier, name=INFRA S. A. DE C. V., details={type=company}, id=infra-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-102-07-COFEPRIS-GEA-AD-102-07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[infra-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 CILINDRO AIRE COMPRIMIDO Y OTRO DE OXIDO NITROSO ALTA PUREZA","[{id=pot-1620519810584}]","1 CILINDRO AIRE COMPRIMIDO Y OTRO DE OXIDO NITROSO ALTA PUREZA","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-102-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-102-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-102-07}]","1 CILINDRO AIRE COMPRIMIDO Y OTRO DE OXIDO NITROSO ALTA PUREZA","COFEPRIS-GEA-AD-102-07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","COFEPRIS-GEA-AD-102-07","ocds-0ud2q6-COFEPRIS-GEA-AD-102-07","4742.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S. A. DE C. V., id=infra-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4742.1","COFEPRIS-GEA-AD-102-07"
"2021-05-09T00:24:27.000Z","2016-07-14T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-30T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INFRA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-LPN-004-16]","[{roles=supplier, name=INFRA S.A DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-LPN-004-16-COFEPRIS-LPN-004-16","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[infra-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN CONSOLIDADA DE GASES MEDICINALES 2016","[{id=pot-1620519810584}]","ADQUISICIÓN CONSOLIDADA DE GASES MEDICINALES 2016","open","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-LPN-004-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-LPN-004-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-LPN-004-16}]","ADQUISICIÓN CONSOLIDADA DE GASES MEDICINALES 2016","COFEPRIS-LPN-004-16","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2016-12-31T00:00:00.000Z","COFEPRIS-LPN-004-16","ocds-0ud2q6-COFEPRIS-LPN-004-16","532109.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A DE C.V., id=infra-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","532109.12","COFEPRIS-LPN-004-16"
"2021-05-09T00:24:27.000Z","2014-07-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-24T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-LPN-133-14]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-LPN-133-14-COFEPRIS-LPN-133-14","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[infra-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE GASES MEDICINALES","[{id=pot-1620519810584}]","ADQUISICION DE GASES MEDICINALES","open","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-LPN-133-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-LPN-133-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-LPN-133-14}]","ADQUISICION DE GASES MEDICINALES","COFEPRIS-LPN-133-14","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2014-12-31T00:00:00.000Z","COFEPRIS-LPN-133-14","ocds-0ud2q6-COFEPRIS-LPN-133-14","331872.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331872.02","COFEPRIS-LPN-133-14"
"2021-05-09T00:24:27.000Z","2007-08-20T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-20T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[INFRA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-412-07]","[{roles=supplier, name=INFRA S. A. DE C. V., details={type=company}, id=infra-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-412-07-COFEPRIS-GEA-AD-412-07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[infra-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASES MEDICINALES PARA USO DE LAS GERENCIAS DE CCAYAC","[{id=pot-1620519810584}]","GASES MEDICINALES PARA USO DE LAS GERENCIAS DE CCAYAC","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-412-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-412-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-412-07}]","GASES MEDICINALES PARA USO DE LAS GERENCIAS DE CCAYAC","COFEPRIS-GEA-AD-412-07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","COFEPRIS-GEA-AD-412-07","ocds-0ud2q6-COFEPRIS-GEA-AD-412-07","43396.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S. A. DE C. V., id=infra-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43396.36","COFEPRIS-GEA-AD-412-07"
