"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.status","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:17:00.000Z","2016-11-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","IMSS","complete","[MARCAS NESTLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057427]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","AA-019GYR043-E488-2016-1315914","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[marcas-nestle-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Oscar Omar Arredondo Barrera","oscar-omar-arredondo-barrera","contract","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","unidad-compradora","AA-019GYR043-E488-2016 ADJ DE LACTEOS","[{id=compranet-1620524637144}]","050GYR043","false","Expirado","AA-019GYR043-E488-2016 ADJ DE LACTEOS","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1315914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057427}]","AA-019GYR043-E488-2016 ADJ DE LACTEOS","1315914","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-09T00:00:00.000Z","1221598","ocds-0ud2q6-AA-019GYR043-E488-2016","false","[{}]","05. Adjudicación Directa LAASSP","196280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCAS NESTLE SA DE CV, id=marcas-nestle-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196280","1315914"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-02T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[MARCAS NESTLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160306]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E84-2017-1454780","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[marcas-nestle-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisicion de leches","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisicion de leches","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1454780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1454780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160306}]","Adquisicion de leches","1454780","true","Mixta","Instituto Mexicano del Seguro Social","2017-06-12T00:00:00.000Z","1375975","ocds-0ud2q6-AA-019GYR074-E84-2017","false","[{}]","05. Adjudicación Directa LAASSP","52322","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCAS NESTLE SA DE CV, id=marcas-nestle-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52322","1454780","2017-05-30T13:16:00.000Z","2017-06-02T08:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-19T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[MARCAS NESTLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144187]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E73-2017-1455156","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[marcas-nestle-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición de los grupos de suministro 010 y 040","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisición de los grupos de suministro 010 y 040","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1455156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1455156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144187}]","Adquisición de los grupos de suministro 010 y 040","1455156","true","Mixta","Instituto Mexicano del Seguro Social","2017-07-11T00:00:00.000Z","1353464","ocds-0ud2q6-AA-019GYR074-E73-2017","false","[{}]","05. Adjudicación Directa LAASSP","44577","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCAS NESTLE SA DE CV, id=marcas-nestle-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44577","1455156","2017-05-17T08:42:00.000Z","2017-05-18T08:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-11-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","IMSS","complete","[MARCAS NESTLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058268]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","AA-019GYR043-E478-2016-1316969","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[marcas-nestle-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Oscar Omar Arredondo Barrera","oscar-omar-arredondo-barrera","contract","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","unidad-compradora","AA-019GYR043-E478-2016 AJUDICACION DE PRODUCTOS LACTEOS","[{id=compranet-1620524637144}]","050GYR043","false","Expirado","AA-019GYR043-E478-2016 AJUDICACION DE PRODUCTOS LACTEOS","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1316969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058268}]","AA-019GYR043-E478-2016 AJUDICACION DE PRODUCTOS LACTEOS","1316969","true","Presencial","Instituto Mexicano del Seguro Social","2016-11-25T00:00:00.000Z","1210188","ocds-0ud2q6-AA-019GYR043-E478-2016","false","[{}]","05. Adjudicación Directa LAASSP","76470","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCAS NESTLE SA DE CV, id=marcas-nestle-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76470","1316969",,
"2019-09-11T10:42:05.000Z","2018-09-13T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-13T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","IMSS","complete","[MARCAS NESTLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1600557]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE SA DE CV, details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","AA-050GYR043-E195-2018-1978121","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[marcas-nestle-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Oscar Omar Arredondo Barrera","oscar-omar-arredondo-barrera","contract","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","unidad-compradora","D8P0285","[{id=compranet-1599767228359}]","050GYR043","false","Expirado","D8P0285","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1978121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1978121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1600557}]","AA-050GYR043-E195-2018 FORMULA DE LECHE","1978121",,"Mixta","Instituto Mexicano del Seguro Social","2018-09-19T00:00:00.000Z","1811854","ocds-0ud2q6-AA-050GYR043-E195-2018","false","[{}]","05. Adjudicación Directa LAASSP","45630","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCAS NESTLE SA DE CV, id=marcas-nestle-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45630","1978121","2018-12-18T14:26:00.000Z","2018-09-11T23:00:00.000Z",,"Art. 42 párrafo primero","No se utilizó el Contrato Marco"
"2021-04-14T13:41:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-19T00:00:00.000Z","México","UMAE Dr. Gaudencio González Garza del CMN La Raza, Departamento de Abastecimiento","IMSS","complete","[MARCAS NESTLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1741462]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE SA DE CV, details={type=company}, id=marcas-nestle-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Dr. Gaudencio González Garza del CMN La Raza, Departamento de Abastecimiento","AA-050GYR043-E218-2019-2166403","[contractTermination]","umae-dr-gaudencio-gonzalez-garza-del-cmn-la-raza-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[marcas-nestle-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Oscar Omar Arredondo Barrera","oscar-omar-arredondo-barrera","contract","UMAE Dr. Gaudencio González Garza del CMN La Raza, Departamento de Abastecimiento","unidad-compradora","D9P0494","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","050GYR043","false","Expirado","D9P0494","direct","institution","umae-dr-gaudencio-gonzalez-garza-del-cmn-la-raza-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Dr. Gaudencio González Garza del CMN La Raza, Departamento de Abastecimiento","umae-dr-gaudencio-gonzalez-garza-del-cmn-la-raza-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2166403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2166403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1741462}]","AA-050GYR043-E218-2019 ADJUDICACIÓN DIRECTA ADQUISICIÓN DE MEDICAMENTOS","2166403",,"Presencial","Instituto Mexicano del Seguro Social","2019-11-12T00:00:00.000Z","1963576","ocds-0ud2q6-AA-050GYR043-E218-2019","false","[{}]","05. Adjudicación Directa LAASSP","92400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCAS NESTLE SA DE CV, id=marcas-nestle-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92400","2166403","2019-09-30T12:18:00.000Z","2019-07-09T08:00:00.000Z",,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","D9P0494 ADJUDICACIÓN DIRECTA ADQUISICIÓN DE MEDICAMENTOS","D9P0494 ADJUDICACIÓN DIRECTA ADQUISICIÓN DE MEDICAMENTOS"
"2019-09-11T10:42:05.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-21T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","IMSS","complete","[MARCAS NESTLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601695]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE SA DE CV, details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","AA-050GYR043-E112-2018-1979189","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[marcas-nestle-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Oscar Omar Arredondo Barrera","oscar-omar-arredondo-barrera","contract","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","unidad-compradora","D8P0207","[{id=compranet-1599767228359}]","050GYR043","false","Expirado","D8P0207","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1979189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1979189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601695}]","AA-050GYR043-E112-2018 ADJUDICACIÓN DIRECTA FÓRMULA DE SEGUIMIENTO","1979189",,"Mixta","Instituto Mexicano del Seguro Social","2018-06-28T00:00:00.000Z","1728876","ocds-0ud2q6-AA-050GYR043-E112-2018","false","[{}]","05. Adjudicación Directa LAASSP","4532","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCAS NESTLE SA DE CV, id=marcas-nestle-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4532","1979189","2018-12-20T10:34:00.000Z","2018-06-20T08:00:00.000Z",,"Art. 42 párrafo primero","No se utilizó el Contrato Marco",,
"2019-09-11T10:42:05.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","IMSS","complete","[MARCAS NESTLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1449286]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE SA DE CV, details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","AA-050GYR043-E12-2018-1789967","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[marcas-nestle-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Oscar Omar Arredondo Barrera","oscar-omar-arredondo-barrera","contract","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","unidad-compradora","D8P0113 ADQUISICÓN DE FÓRMULAS LACTEAS","[{id=compranet-1599767228359}]","050GYR043","false","Expirado","D8P0113 ADQUISICÓN DE FÓRMULAS LACTEAS","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1789967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1789967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1449286}]","AA-050GYR043-E12-2018 ADJUDICACIÓN FORMULA LACTE","1789967",,"Presencial","Instituto Mexicano del Seguro Social","2018-04-03T00:00:00.000Z","1673026","ocds-0ud2q6-AA-050GYR043-E12-2018","false","[{}]","05. Adjudicación Directa LAASSP","29250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCAS NESTLE SA DE CV, id=marcas-nestle-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29250","1789967","2018-05-02T08:53:00.000Z","2018-03-26T10:00:00.000Z",,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","D8P0113 ADQUISICÓN DE FÓRMULAS LACTEAS","D8P0113 ADQUISICÓN DE FÓRMULAS LACTEAS"
"2021-04-14T13:41:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-19T00:00:00.000Z","México","UMAE Dr. Gaudencio González Garza del CMN La Raza, Departamento de Abastecimiento","IMSS","complete","[MARCAS NESTLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1741462]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE SA DE CV, details={type=company}, id=marcas-nestle-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Dr. Gaudencio González Garza del CMN La Raza, Departamento de Abastecimiento","AA-050GYR043-E218-2019-2166978","[contractTermination]","umae-dr-gaudencio-gonzalez-garza-del-cmn-la-raza-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[marcas-nestle-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Oscar Omar Arredondo Barrera","oscar-omar-arredondo-barrera","contract","UMAE Dr. Gaudencio González Garza del CMN La Raza, Departamento de Abastecimiento","unidad-compradora","D9P0495","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","050GYR043","false","Expirado","D9P0495","direct","institution","umae-dr-gaudencio-gonzalez-garza-del-cmn-la-raza-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Dr. Gaudencio González Garza del CMN La Raza, Departamento de Abastecimiento","umae-dr-gaudencio-gonzalez-garza-del-cmn-la-raza-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2166978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2166978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1741462}]","AA-050GYR043-E218-2019 ADJUDICACIÓN DIRECTA ADQUISICIÓN DE MEDICAMENTOS","2166978",,"Presencial","Instituto Mexicano del Seguro Social","2019-11-24T00:00:00.000Z","1963576","ocds-0ud2q6-AA-050GYR043-E218-2019","false","[{}]","05. Adjudicación Directa LAASSP","1814.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCAS NESTLE SA DE CV, id=marcas-nestle-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1814.4","2166978","2019-09-30T12:18:00.000Z","2019-07-09T08:00:00.000Z",,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","D9P0494 ADJUDICACIÓN DIRECTA ADQUISICIÓN DE MEDICAMENTOS","D9P0494 ADJUDICACIÓN DIRECTA ADQUISICIÓN DE MEDICAMENTOS"
"2019-09-11T10:42:05.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-18T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","IMSS","complete","[MARCAS NESTLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473692]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE SA DE CV, details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","AA-050GYR043-E35-2018-1818695","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[marcas-nestle-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Oscar Omar Arredondo Barrera","oscar-omar-arredondo-barrera","contract","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","unidad-compradora","D8P0129 ADQUISICION DE FORMULA DE PROTEINA","[{id=compranet-1599767228359}]","050GYR043","false","Expirado","D8P0129 ADQUISICION DE FORMULA DE PROTEINA","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1818695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1818695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473692}]","AA-050GYE043-E35-2018 ADJUDICACIÓN DIRECTA MEDICAMENTO","1818695",,"Presencial","Instituto Mexicano del Seguro Social","2018-05-25T00:00:00.000Z","1673071","ocds-0ud2q6-AA-050GYR043-E35-2018","false","[{}]","05. Adjudicación Directa LAASSP","28600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCAS NESTLE SA DE CV, id=marcas-nestle-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28600","1818695","2018-06-01T10:51:00.000Z","2018-04-19T09:00:00.000Z",,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","D8P0129 ADQUISICIÓN DE FORMULA DE PROTEÍNA","D8P0129 ADQUISICIÓN DE FORMULA DE PROTEÍNA"
