"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA KIMYFANA SA DE CV, scheme=RUPC, id=639888, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA KIMYFANA SA DE CV, scheme=RFC, verified=1, id=CKI170717JI7}]","0","[{name=COMERCIALIZADORA KIMYFANA SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA KIMYFANA, S.A. DE C.V.","0","3595709.7","0","comercializadora-kimyfana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=FLUME INGENIERIA Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=FIS170607D54}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","FLUME INGENIERIA Y SERVICIOS SA DE CV","0","5421912.22","0","flume-ingenieria-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESPECIALISTAS EN CONSTRUCCION E INGENIERIA APLICADA SA DE CV, scheme=RUPC, id=263612, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ESPECIALISTAS EN CONSTRUCCIÓN E INGENIERÍA APLICADA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ESPECIALISTAS EN CONSTRUCCION E INGENIERIA APLICADA SA DE CV","0","2.220557102E7","0","especialistas-en-construccion-e-ingenieria-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","KreaKids didácticos S. de RL de C.V.","0","230610","0","krea-kids-didacticos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","MM HEALTH SOLUTIONS, S.A. DE C.V.","0","1299187.5","0","mm-health-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AUTOMOTRIZ Y AGRICOLA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AUTOMOTRIZ Y AGRICOLA SA DE CV","0","3320726.3200000003","0","automotriz-y-agricola-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ARROW COMPONENTS MEXICO, S.A. DE C.V.}, {name=ARROW COMPONENTS MEXICO S.A DE C.V}, {name=ARROW COMPONENTS MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","ARROW COMPONENTS MEXICO SA DE CV","0","4.858103881E7","0","arrow-components-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO PADEM SA DE CV, scheme=RFC, id=CPA060314487}]","0","[{name=CORPORATIVO PADEM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","6","153958.47000000003","[{id=compranet-1620524637144}]","2","CORPORATIVO PADEM SA DE CV","0","62234.700000000004","0","corporativo-padem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TELECOMUNICACIONES MODERNAS SA DE CV, scheme=RUPC, id=19761, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TELECOMUNICACIONES MODERNAS SA DE CV, scheme=RFC, verified=1, id=TMO840813SUA}]","0","[{name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V.}, {name=TELECOMUNICACIONES MODERNAS S.A. DE C.V.}, {name=Telecomunicaciones Modernas, S.A. de C.V.}, {name=TELECOMUNICACIONES MODERNAS S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","489","TELECOMUNICACIONES MODERNAS SA DE CV","0","8.999920196319997E8","0","telecomunicaciones-modernas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1637539200127}, {id=compranet-1639958400003}]","1","GRUPO ESPECIALIZADO EN SERVICIOS EMPRESARIALES, MEDICOS Y DE CAPACITACIÓN, S.A DE C.V.","0","39000","0","grupo-especializado-en-servicios-empresariales-medicos-y-de-capacitacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA ENOCH, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA ENOCH SA DE CV","0","1.151085093E7","0","constructora-enoch-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA TEXCOCANA DE CALIDAD S.A DE C.V.}, {name=CONSTRUCTORA TEXCOCANA DE CALIDAD, S.A. DE C.V.}, {name=CONSTRUCTORA TEXCOCANA DE CALIDAD S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSTRUCTORA TEXCOCANA DE CALIDAD, S.A DE C.V.","0","8.662570822E7","0","constructora-texcocana-de-calidad-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","1","TESMEC USA, INC","0","9895833.03","0","tesmec-usa-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ATPRO SOLUTIONS S.A. DE C.V.","0","81600","0","atpro-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[non-profit]","[{legalName=EMPLEO JOVEN AC, scheme=RFC, verified=1, id=EJO1807062J7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","EMPLEO JOVEN AC","0","1813583.52","0","empleo-joven-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Pintura de todo tipo y complementos, S.A. de C.V.","0","89976.65","0","pintura-de-todo-tipo-y-complementos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Olmeca Green Constructions S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","OLMECA GREEN CONSTRUCTIONS SA DE CV","0","1.238353896E7","0","olmeca-green-constructions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","JAIME AGUILAR ALVAREZ Y MAZARRASA","0","1116545.58","0","jaime-aguilar-alvarez-y-mazarrasa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HOTELERA IXTLAHUACA, S. A. DE C. V.","0","4827.52","0","hotelera-ixtlahuaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=EQUIPAMIENTO ODONTOLOGICO VILLA DE CORTES S.A. DE C.V.}, {name=EQUIPAMIENTO ODONTOLÓGICO VILLA DE CORTES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","EQUIPAMIENTO ODONTOLOGICO VILLA DE CORTES SA DE CV","0","2.0019349428E8","0","equipamiento-odontologico-villa-de-cortes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO ARICAVI SA DE CV","0","1.1361042129999999E7","0","grupo-aricavi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=COLOFÓN, S.A.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","20","COLOFON, S.A.","0","3.034642528E8","0","colofon-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=RAC INGENIERIA Y CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","RAC. INGENIERIA Y CONSTRUCCION, S.A. DE C.V.","0","3.9269245669E8","0","rac-ingenieria-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-01T14:27:40.000Z","0","0","0","[profit]","[{legalName=INTEGRACIONES ESTRATEGICAS VEIRE SA DE CV, scheme=RFC, verified=1, id=IEV090303L14}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627862400003}]","1","INTEGRACIONES ESTRATEGICAS VEIRE SA DE CV","0","2489847.9","0","integraciones-estrategicas-veire-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","EDIFICACIONES Y MATERIALES RUIZ SA DE CV","0","755404","0","edificaciones-y-materiales-ruiz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INMOBILIARIA Y CONSTRUCTORA MEXCANUSA, S.A. DE C.V.}, {name=Inmobiliaria y Constructora Mexcanusa S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","INMOBILIARIA Y CONSTRUCTORA MEXCANUSA SA DE CV","0","2187124.0799999996","0","inmobiliaria-y-constructora-mexcanusa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EDIFFICA BATLLO INMOBILIARIOS SA DE CV, scheme=RFC, verified=1, id=EBI100511M62}]","0","[{name=EDIFFICA BATLLO INMOBILIARIOS SA DE CV}, {name=EDIFFICA BATLLO INMOBILIARIOS, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","16","EDIFFICA BATLLO INMOBILIARIOS S.A. DE C.V.","0","1.8649045451999998E8","0","ediffica-batllo-inmobiliarios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ESTRATEGY & SOLUTION SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ESTRATEGY & SOLUTION, S.A. DE C.V.","0","653060","0","estrategy-&-solution-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA Y ARRENDADORA LACO SA DE CV","0","681158.13","0","constructora-y-arrendadora-laco-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LC SCIENCES LLC","0","3075","0","lc-sciences-llc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CATESP CONSTRUCTORA Y URBANIZADORA SA DE CV","0","2110995.94","0","catesp-constructora-y-urbanizadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COMMERCIAL SERENDI GROUP SA DE CV, scheme=RFC, verified=1, id=CSG150615C63}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","COMMERCIAL SERENDI GROUP SA DE CV","0","400230","0","commercial-serendi-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ELECTRONICA SATURNO DE COLIMA, S.A. DE C.V.","0","1538.8","0","electronica-saturno-de-colima-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SEGURIDAD PRIVADA INTEGRAL DE AGUASCALIENTES PATRIMONIAL SA DE CV, scheme=RUPC, id=75979, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SEGURIDAD PRIVADA INTEGRAL DE AGUASCALIENTES PATRIMONIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SEGURIDAD PRIVADA INTEGRAL DE AGUASCALIENTES PATRIMONIAL SA DE CV","0","322137.97","0","seguridad-privada-integral-de-aguascalientes-patrimonial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}]","0","[{name=TECNICAS MEDIOAMBIENTALES WINCO SA DE CV}, {name=TECNICAS MEDIOAMBIENTALES WINCO S.A DE C.V.}, {name=TÉCNICAS MEDIOAMBIENTALES WINCO S.A. DE C.V.}, {name=TECNICAS MEDIOAMBIENTALES WINCO S.A. DE C.V.}, {name=TECNICAS MEDIOAMBIENTALES WINCO S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","88","3.730711471999999E7","[{id=compranet-1620524637144}]","49","TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.","0","5.046666397999999E7","0","tecnicas-medioambientales-winco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES RUIZ TORRES SA DE CV, scheme=RUPC, id=43006, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSTRUCCIONES RUIZ TORRES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSTRUCCIONES RUIZ TORRES SA DE CV","0","8421015.43","0","construcciones-ruiz-torres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MYG HIGH TECHNOLOGY POWER SOLUTIONS","0","57155.5","0","myg-high-technology-power-solutions","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABASTECEDORA ATLANTE SA DE CV, scheme=RUPC, id=93808, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABASTECEDORA ATLANTE SA DE CV, scheme=RFC, verified=1, id=AAT960111SY8}]","0","[{name=ABASTECEDORA ATLANTE, S.A. DE C.V.}, {name=ABASTECEDORA ATLANTE, S. A. DE C. V.}, {name=Abastecedora Atlante S.A. de C.V.}, {name=ABASTECEDORA ATLANTE S.A. DE C.V.}, {name=ABASTECEDORA ATLANTE S. A. DE C. V.}, {name=ABASTECEDORA ATLANTE S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","123","ABASTECEDORA ATLANTE SA DE CV","0","4920053.210000002","0","abastecedora-atlante-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EQUIPOS Y SOLUCIONES DEL PACIFICO SA DE CV, scheme=RFC, verified=1, id=ESP010319CM0}]","0","[{name=EQUIPOS Y SOLUCIONES DEL PACIFICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","EQUIPOS Y SOLUCIONES DEL PACIFICO SA DE CV","0","3892489.82","0","equipos-y-soluciones-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INMOBILIARIA Y SUPERCONSTRUCCION DE CHOLULA, S.A. DE C.V.","0","1234410.2","0","inmobiliaria-y-superconstruccion-de-cholula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=LATAPI, ROA CONTADORES PUBLICOS SC, scheme=RFC, verified=1, id=LRC071126QY4}]","0","[{name=LATAPI, ROA CONTADORES PUBLICOS, SC}, {name=LATAPI ROA CONTADORES PÚBLICOS SC}, {name=LATAPI ROA CONTADORES PUBLICOS SC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","LATAPI, ROA CONTADORES PUBLICOS SC","0","3848400","0","latapi-roa-contadores-publicos-sc","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=FRANCE TELEVISIONS DISTRIBUTION}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","France Televisions Distribution","0","434078.70999999996","0","france-televisions-distribution","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","COYOTL TOURS MEXICO CITY S DE RL DE CV","0","109500","0","coyotl-tours-mexico-city-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DUCTOLINEAS, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","DUCTOLINEAS, S.A. DE C.V.","0","4.111730943E7","0","ductolineas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA Y CONSTRUCTORA YBONNE SA DE CV","0","4201867.32","0","comercializadora-y-constructora-ybonne-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FERQUINA SA DE CV","0","219700","0","ferquina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SEBSANY SA DE CV","0","1481996","0","sebsany-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-01T14:27:40.000Z","0","0","0","[profit]","[{legalName=GRUPO CORPORATIVO DUMERCA SA DE CV, scheme=RFC, verified=1, id=GCD180202GIA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627862400003}, {id=compranet-1641772800009}]","1","GRUPO CORPORATIVO DUMERCA SA DE CV","0","140045","0","grupo-corporativo-dumerca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA GLONAR, S.A. DE C.V., scheme=RFC, id=CGL960221U65}]","0","[{name=COMERCIALIZADORA GLONAR, S.A. DE C.V.}, {name=COMERCIALIZADORA GLONAR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","36","2936450.38","[{id=compranet-1620524637144}]","19","COMERCIALIZADORA GLONAR SA DE CV","0","7663563.0111","0","comercializadora-glonar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1635120000004}]","2","DPVC VERACRUZ SA DE CV","0","90366","0","dpvc-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[{legalName=LA NUEVA TELEVISION DEL SUR, C.A., scheme=RFC, verified=1, id=NTS050128947}]","0","[{name=LA NUEVA TELEVISION DEL SUR, C.A.}, {name=La Nueva Televisión del Sur C.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","LA NUEVA TELEVISIÓN DEL SUR, C.A.","0","3840512.98","0","la-nueva-television-del-sur-ca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=OSMO SUIZ PLUS DE OCCIDENTE SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","OSMO SUIZ PLUS DE OCCIDENTE, SA DE CV","0","109500","0","osmo-suiz-plus-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[profit]","[{legalName=LGS PRIMERA OPCION SA DE CV, scheme=RFC, verified=1, id=LPO170427IR1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}]","1","LGS PRIMERA OPCION SA DE CV","0","3800","0","lgs-primera-opcion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO PARAGON SA DE CV, scheme=RFC, verified=1, id=GPA040427E55}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO PARAGON SA DE CV","0","735580.51","0","grupo-paragon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA APLICADA QUIMEC S DE RL DE CV","0","60441.23","0","ingenieria-aplicada-quimec-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-06-03T07:03:36.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","SOUCIONES BASICAS DE OCCIDENTE S.A. DE C.V.","0","736447.6","0","souciones-basicas-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ADVANCED PC, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ADVANCED PC S. DE R.L. DE C.V.","0","792058","0","advanced-pc-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ANG CONSTRUCCIONES SA DE CV","0","354741.1","0","ang-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=EDICIONES LAROUSSE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","39","EDICIONES LAROUSSE, S.A. DE C.V.","0","1.11122325809E9","0","ediciones-larousse-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VAIZA SA DE CV, scheme=RUPC, id=44772, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VAIZA SA DE CV, scheme=RFC, verified=1, id=VAI040309N50}]","0","[{name=VAIZA, S.A. DE C.V.}, {name=VAIZA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","VAIZA SA DE CV","0","8.0835634072E7","0","vaiza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NIELSEN INGENIERIA Y CONSTRUCCION SA DE CV","0","2.230716002E7","0","nielsen-ingenieria-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=LATTICE LABORATORIOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LATTICE LABORATORIOS SC","0","1478520","0","lattice-laboratorios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=ALFREDO VILLAGRÁN Y ARÉVALO}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ALFREDO VILLAGRAN Y AREVALO","0","50000","0","alfredo-villagran-y-arevalo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RADIAL LLANTAS","0","281436","0","radial-llantas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Argonméxico Agencia Informativa S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARGONMEXICO AGENCIA INFORMATIVA SC","0","100000","0","argonmexico-agencia-informativa-sc","0"
