"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-13T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE GUAYMAS, SONORA","Licitación Pública","es","[{id=compranet3}]","2007-10-13T00:00:00.000Z","México","Dirección General de Infraestructura Urbana y Ecología","active","complete","[PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55309&ClaUni=2&NumInv=0002&AnoInv=2007&TipInv=R]","[{roles=supplier, name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., details={type=company}, id=promotora-estrategica-del-pacifico-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Urbana y Ecología","55309002-002-07-GUAYMAS-07-APAZU-02","[contract]","direccion-general-de-infraestructura-urbana-y-ecologia-h-ayuntamiento-municipal-de-guaymas-sonora","[promotora-estrategica-del-pacifico-sa-de-cv]","works","h-ayuntamiento-municipal-de-guaymas-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Infraestructura Urbana y Ecología","unidad-compradora","REHABILITACION DE RED DE AGUA POTABLE COL. CENTINELA","[{id=compranet3-1620530467436}]","55309002","REHABILITACION DE RED DE AGUA POTABLE COL. CENTINELA","open","institution","direccion-general-de-infraestructura-urbana-y-ecologia-h-ayuntamiento-municipal-de-guaymas-sonora","Dirección General de Infraestructura Urbana y Ecología","direccion-general-de-infraestructura-urbana-y-ecologia-h-ayuntamiento-municipal-de-guaymas-sonora","GUAYMAS-07-APAZU-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GUAYMAS-07-APAZU-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55309&ClaUni=2&NumInv=0002&AnoInv=2007&TipInv=R}]","""CONSTRUCCIýN DE MALECýN TURýSTICO GUAYMAS"" EN GUAYMAS, MPIO. DE GUAYMAS, SONORA.","GUAYMAS-07-APAZU-02","H. AYUNTAMIENTO MUNICIPAL DE GUAYMAS, SONORA","55309002-002-07","ocds-0ud2q6-55309002-002-07","501633.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., id=promotora-estrategica-del-pacifico-sa-de-cv}]","h-ayuntamiento-municipal-de-guaymas-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","501633.26","GUAYMAS-07-APAZU-02"
"2021-05-09T03:21:07.000Z","2007-10-13T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE GUAYMAS, SONORA","Licitación Pública","es","[{id=compranet3}]","2007-10-13T00:00:00.000Z","México","Dirección General de Infraestructura Urbana y Ecología","active","complete","[PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55309&ClaUni=2&NumInv=0004&AnoInv=2007&TipInv=R]","[{roles=supplier, name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., details={type=company}, id=promotora-estrategica-del-pacifico-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Urbana y Ecología","55309002-004-07-GUAYMAS-07-APAZU-04","[contract]","direccion-general-de-infraestructura-urbana-y-ecologia-h-ayuntamiento-municipal-de-guaymas-sonora","[promotora-estrategica-del-pacifico-sa-de-cv]","works","h-ayuntamiento-municipal-de-guaymas-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Infraestructura Urbana y Ecología","unidad-compradora","REHABILITACIýN DE RED DE ALCANTARILLADO SANITARIO COL. CENTINELA","[{id=compranet3-1620530467436}]","55309002","REHABILITACIýN DE RED DE ALCANTARILLADO SANITARIO COL. CENTINELA","open","institution","direccion-general-de-infraestructura-urbana-y-ecologia-h-ayuntamiento-municipal-de-guaymas-sonora","Dirección General de Infraestructura Urbana y Ecología","direccion-general-de-infraestructura-urbana-y-ecologia-h-ayuntamiento-municipal-de-guaymas-sonora","GUAYMAS-07-APAZU-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GUAYMAS-07-APAZU-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55309&ClaUni=2&NumInv=0004&AnoInv=2007&TipInv=R}]","AMPLIACIýN DE LA RED DE ALCANTARILLADO SANITARIO EN COL. 23 DE MARZO","GUAYMAS-07-APAZU-04","H. AYUNTAMIENTO MUNICIPAL DE GUAYMAS, SONORA","55309002-004-07","ocds-0ud2q6-55309002-004-07","693362.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., id=promotora-estrategica-del-pacifico-sa-de-cv}]","h-ayuntamiento-municipal-de-guaymas-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","693362.53","GUAYMAS-07-APAZU-04"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","ORGANISMO OPERADOR MUNICIPAL DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE CAJEME, SONORA","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OOM-095/2008&p_CveDep=55319&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., details={type=company}, id=promotora-estrategica-del-pacifico-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","55319001-002-08-OOM-095/2008","[contract]","direccion-administrativa-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento-de-cajeme-sonora","[promotora-estrategica-del-pacifico-sa-de-cv]","works","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento-de-cajeme-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","CONSTRUCCIýN DE INFRAESTRUCTURA DEL EMISOR SANITARIO ORIENTE II DEL POZO 92 A LA PLANTA DE TRATAMIENTOS DE AGUAS RESIDUALES SUR (SEGUNDA ETAPA), CIUDAD OBREGýN SONORA.","[{id=compranet3-1620530467436}]","55319001","CONSTRUCCIýN DE INFRAESTRUCTURA DEL EMISOR SANITARIO ORIENTE II DEL POZO 92 A LA PLANTA DE TRATAMIENTOS DE AGUAS RESIDUALES SUR (SEGUNDA ETAPA), CIUDAD OBREGýN SONORA.","open","institution","direccion-administrativa-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento-de-cajeme-sonora","Dirección Administrativa","direccion-administrativa-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento-de-cajeme-sonora","OOM-095/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OOM-095/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OOM-095/2008&p_CveDep=55319&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","CONSTRUCCIýN DE INFRAESTRUCTURA DEL EMISOR SANITARIO ORIENTE II DEL POZO 92 A LA PLANTA DE TRATAMIENTOS DE AGUAS RESIDUALES SUR (SEGUNDA ETAPA), CIUDAD OBREGýN SONORA.","OOM-095/2008","ORGANISMO OPERADOR MUNICIPAL DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE CAJEME, SONORA","55319001-002-08","ocds-0ud2q6-55319001-002-08","2.493149551E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., id=promotora-estrategica-del-pacifico-sa-de-cv}]","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento-de-cajeme-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.493149551E7","OOM-095/2008"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE SONORA","Invitacion a 3","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Unidad de Contratación de Obra Pública","active","complete","[PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55127&ClaUni=1&NumInv=0067&AnoInv=2007&TipInv=R]","[{roles=supplier, name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., details={type=company}, id=promotora-estrategica-del-pacifico-sa-de-cv}]","Nacional","MXN","Unidad de Contratación de Obra Pública","55127001-067-07-CEA-APAZU-IHUAL07143","[contract]","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","[promotora-estrategica-del-pacifico-sa-de-cv]","works","comision-estatal-del-agua-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación de Obra Pública","unidad-compradora","Rehabilitacýn de colector de obra de drenaje","[{id=compranet3-1620530467436}]","55127001","Rehabilitacýn de colector de obra de drenaje","limited","institution","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","Unidad de Contratación de Obra Pública","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","CEA-APAZU-IHUAL07143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-APAZU-IHUAL07143-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55127&ClaUni=1&NumInv=0067&AnoInv=2007&TipInv=R}]","Rehabilitacýn de colector de obra de drenaje","CEA-APAZU-IHUAL07143","COMISIÓN ESTATAL DEL AGUA DE SONORA","55127001-067-07","ocds-0ud2q6-55127001-067-07","526872","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., id=promotora-estrategica-del-pacifico-sa-de-cv}]","comision-estatal-del-agua-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","526872","CEA-APAZU-IHUAL07143"
"2021-05-09T03:21:07.000Z","2007-12-27T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE SONORA","Invitacion a 3","es","[{id=compranet3}]","2007-12-27T00:00:00.000Z","México","Unidad de Contratación de Obra Pública","active","complete","[PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55127&ClaUni=1&NumInv=0072&AnoInv=2007&TipInv=R]","[{roles=supplier, name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., details={type=company}, id=promotora-estrategica-del-pacifico-sa-de-cv}]","Nacional","MXN","Unidad de Contratación de Obra Pública","55127001-072-07-CEA-FONDENIHUAL07211","[contract]","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","[promotora-estrategica-del-pacifico-sa-de-cv]","works","comision-estatal-del-agua-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación de Obra Pública","unidad-compradora","Rehubicaciýn de laguna de oxidaciýn","[{id=compranet3-1620530467436}]","55127001","Rehubicaciýn de laguna de oxidaciýn","limited","institution","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","Unidad de Contratación de Obra Pública","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","CEA-FONDENIHUAL07211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-FONDENIHUAL07211-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55127&ClaUni=1&NumInv=0072&AnoInv=2007&TipInv=R}]","Rehubicaciýn de laguna de oxidaciýn","CEA-FONDENIHUAL07211","COMISIÓN ESTATAL DEL AGUA DE SONORA","55127001-072-07","ocds-0ud2q6-55127001-072-07","1451195.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., id=promotora-estrategica-del-pacifico-sa-de-cv}]","comision-estatal-del-agua-de-sonora","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1451195.19","CEA-FONDENIHUAL07211"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE SONORA","Invitacion a 3","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Unidad de Contratación de Obra Pública","active","complete","[PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55127&ClaUni=1&NumInv=0040&AnoInv=2007&TipInv=R]","[{roles=supplier, name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., details={type=company}, id=promotora-estrategica-del-pacifico-sa-de-cv}]","Nacional","MXN","Unidad de Contratación de Obra Pública","55127001-040-07-CEA-APAZU-IHUAL07120","[contract]","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","[promotora-estrategica-del-pacifico-sa-de-cv]","works","comision-estatal-del-agua-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación de Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de obra de drenaje","[{id=compranet3-1620530467436}]","55127001","Conservaciýn o mantenimiento de obra de drenaje","limited","institution","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","Unidad de Contratación de Obra Pública","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","CEA-APAZU-IHUAL07120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-APAZU-IHUAL07120-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55127&ClaUni=1&NumInv=0040&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de obra de drenaje","CEA-APAZU-IHUAL07120","COMISIÓN ESTATAL DEL AGUA DE SONORA","55127001-040-07","ocds-0ud2q6-55127001-040-07","1014028.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., id=promotora-estrategica-del-pacifico-sa-de-cv}]","comision-estatal-del-agua-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1014028.21","CEA-APAZU-IHUAL07120"
"2021-05-09T03:21:07.000Z","2009-07-11T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-07-11T00:00:00.000Z","México","Unidad de Contratación de Obra Pública","active","complete","[PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-APAZU-IHUAP08195&p_CveDep=55127&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., details={type=company}, id=promotora-estrategica-del-pacifico-sa-de-cv}]","Nacional","MXN","Unidad de Contratación de Obra Pública","55127001-049-08-CEA-APAZU-IHUAP08195","[contract]","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","[promotora-estrategica-del-pacifico-sa-de-cv]","works","comision-estatal-del-agua-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación de Obra Pública","unidad-compradora","Construcciýn De ""Segunda Etapa"" Del Sistema De Captaciýn, Conducciýn Y Almacenamiento De Aguas Provenientes De La Presa Adolfo Ruiz Cortines Hacia Alamos En La Localidad De Alamos, Municipio De Alamos En El Estado De Sonora","[{id=compranet3-1620530467436}]","55127001","Construcciýn De ""Segunda Etapa"" Del Sistema De Captaciýn, Conducciýn Y Almacenamiento De Aguas Provenientes De La Presa Adolfo Ruiz Cortines Hacia Alamos En La Localidad De Alamos, Municipio De Alamos En El Estado De Sonora","open","institution","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","Unidad de Contratación de Obra Pública","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","CEA-APAZU-IHUAP08195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-APAZU-IHUAP08195-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-APAZU-IHUAP08195&p_CveDep=55127&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2008&ConSin=1}]","Construcciýn De ""Segunda Etapa"" Del Sistema De Captaciýn, Conducciýn Y Almacenamiento De Aguas Provenientes De La Presa Adolfo Ruiz Cortines Hacia Alamos En La Localidad De Alamos, Municipio De Alamos En El Estado De Sonora","CEA-APAZU-IHUAP08195","COMISIÓN ESTATAL DEL AGUA DE SONORA","55127001-049-08","ocds-0ud2q6-55127001-049-08","2.447803196E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., id=promotora-estrategica-del-pacifico-sa-de-cv}]","comision-estatal-del-agua-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.447803196E7","CEA-APAZU-IHUAP08195"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Dirección de Proyectos e Ingeniería","active","complete","[PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAFEF-AL-05-047&p_CveDep=55106&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., details={type=company}, id=promotora-estrategica-del-pacifico-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos e Ingeniería","55106001-009-05-PAFEF-AL-05-047","[contract]","direccion-de-proyectos-e-ingenieria-comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","[promotora-estrategica-del-pacifico-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos e Ingeniería","unidad-compradora","Rehabilitaciýn de Colectores Principales en la Localidad de Puerto Peýasco, Municipio de Puerto Peýasco, en el Estado de Sonora.","[{id=compranet3-1620530467436}]","55106001","Rehabilitaciýn de Colectores Principales en la Localidad de Puerto Peýasco, Municipio de Puerto Peýasco, en el Estado de Sonora.","open","institution","direccion-de-proyectos-e-ingenieria-comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","Dirección de Proyectos e Ingeniería","direccion-de-proyectos-e-ingenieria-comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","PAFEF-AL-05-047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-AL-05-047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAFEF-AL-05-047&p_CveDep=55106&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de Colectores Principales en la Localidad de Puerto Peýasco, Municipio de Puerto Peýasco, en el Estado de Sonora.","PAFEF-AL-05-047","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE SONORA","55106001-009-05","ocds-0ud2q6-55106001-009-05","2659192.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., id=promotora-estrategica-del-pacifico-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2659192.73","PAFEF-AL-05-047"
"2021-05-09T03:21:07.000Z","2002-08-26T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE SONORA","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-26T00:00:00.000Z","México","Dirección de Proyectos e Ingeniería","active","complete","[PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55106&ClaUni=1&NumInv=0011&AnoInv=2002&TipInv=D]","[{roles=supplier, name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., details={type=company}, id=promotora-estrategica-del-pacifico-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos e Ingeniería","55106001-011-02-02-029","[contract]","direccion-de-proyectos-e-ingenieria-comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","[promotora-estrategica-del-pacifico-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos e Ingeniería","unidad-compradora","Construcción de obra de agua potable","[{id=compranet3-1620530467436}]","55106001","Construcción de obra de agua potable","direct","institution","direccion-de-proyectos-e-ingenieria-comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","Dirección de Proyectos e Ingeniería","direccion-de-proyectos-e-ingenieria-comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","02-029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55106&ClaUni=1&NumInv=0011&AnoInv=2002&TipInv=D}]","Construcción de obra de agua potable","02-029","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE SONORA","55106001-011-02","ocds-0ud2q6-55106001-011-02","235176.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., id=promotora-estrategica-del-pacifico-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235176.73","02-029"
"2021-05-09T03:21:07.000Z","2005-06-27T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2005-06-27T00:00:00.000Z","México","Dirección de Proyectos e Ingeniería","active","complete","[PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55106&ClaUni=1&NumInv=0011&AnoInv=2005&TipInv=R]","[{roles=supplier, name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., details={type=company}, id=promotora-estrategica-del-pacifico-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos e Ingeniería","55106001-011-05-PAFEF-AP-05-032","[contract]","direccion-de-proyectos-e-ingenieria-comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","[promotora-estrategica-del-pacifico-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos e Ingeniería","unidad-compradora","Construcciýn de obra de agua potable","[{id=compranet3-1620530467436}]","55106001","Construcciýn de obra de agua potable","open","institution","direccion-de-proyectos-e-ingenieria-comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","Dirección de Proyectos e Ingeniería","direccion-de-proyectos-e-ingenieria-comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","PAFEF-AP-05-032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-AP-05-032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55106&ClaUni=1&NumInv=0011&AnoInv=2005&TipInv=R}]","Construcciýn Red de Atarjeas, Colector y Descargas Domiciliarias en la Localidad de Puerto Peýasco, Municipio de Puerto Peýasco, en el Estado de Sonora","PAFEF-AP-05-032","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE SONORA","55106001-011-05","ocds-0ud2q6-55106001-011-05","905646.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA ESTRATÉGICA DEL PACÍFICO, S.A. DE C.V., id=promotora-estrategica-del-pacifico-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","905646.24","PAFEF-AP-05-032"
