"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1371","0","[dependencia]","[{legalName=CIMAT, id=cimat}, {legalName=CENTRO DE INVESTIGACION EN MATEMATICAS AC, scheme=RFC, verified=1, id=CIM800416NL8}]","6.433062758839993E8","[{name=CENTRO DE INVESTIGACION EN MATEMATICAS AC}, {name=CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.}, {name=CENTRO DE INVESTIGACION EN MATEMATICAS, A.C.}, {name=CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","21","Centro de Investigación en Matemáticas, A.C.","0","5153868.970000001","0","centro-de-investigacion-en-matematicas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1219","0","[dependencia]","[]","6.318704694207E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","0","0","0","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8042","0","[dependencia]","[{legalName=FONART, id=fonart}, {legalName=FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS, scheme=RFC, verified=1, id=FNF740528TQ0}]","6.097962808579901E8","[{name=FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS}, {name=FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANÍAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","23","Fondo Nacional para el Fomento de las Artesanías","0","1.4840229549999999E7","0","fondo-nacional-para-el-fomento-de-las-artesanias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1853","0","[dependencia]","[{legalName=INDESOL, id=indesol}]","6.084741818399992E8","[{name=INSTITUTO NACIONAL DE DESARROLLO SOCIAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de Desarrollo Social","0","0","0","instituto-nacional-de-desarrollo-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3877","0","[dependencia]","[]","6.024846812199999E8","[{name=Comision de Operacion y Fomento de Actividades Academicas del IPN}]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","1","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","0","200","0","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","507","0","[dependencia]","[]","5.998746394086E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","0","0","0","hospital-regional-de-alta-especialidad-oaxaca","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[dependencia]","[{legalName=PUE, id=pue}]","5.9335360986E8","[{name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA}, {name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA.}, {name=BENEMÉRITA UNIVERSIDAD AUTÓNOMA DE PUEBLA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","30","Benemérita Universidad Autónoma de Puebla","0","9.443404902E7","0","benemerita-universidad-autonoma-de-puebla","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","5.8586385542E8","[{name=TRIBUNAL SUPERIOR DE JUSTICIA DEL DISTRITO FEDERAL}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","23","Tribunal Superior de Justicia del Distrito Federal","0","8224531.1","0","tribunal-superior-de-justicia-del-distrito-federal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1217","0","[dependencia]","[]","5.619989184345007E8","[{name=FONATUR OPERADORA PORTUARIA S.A.DE C.V.}, {name=FONATUR OPERADORA PORTUARIA S.A DE C.V}, {name=FONATUR OPERADORA PORTUARIA SA DE CV}, {name=FONATUR OPERADORA PORTUARIA S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[institution]","0",,"0","[{id=compranet-1599767228359}, {id=pot-1620519810584}]","0","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","0","0","0","fonatur-operadora-portuaria-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","666","0","[dependencia]","[{legalName=YUC, id=yuc}, {legalName=UNIVERSIDAD AUTONOMA DE YUCATAN, scheme=RFC, id=UAY8409012S1}]","5.550354214410001E8","[{name=UNIVERSIDAD AUTONOMA DE YUCATAN}, {name=UNIVERSIDAD AUTÓNOMA DE YUCATÁN}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[institution]","3","region","285000","[{id=compranet-1620524637144}]","40","Universidad Autónoma de Yucatán","0","1.0891255270000001E7","0","universidad-autonoma-de-yucatan","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","229","0","[dependencia]","[{legalName=CAMP, id=camp}]","5.507431082399999E8","[{name=UNIVERSIDAD AUTÓNOMA DE CAMPECHE}, {name=UNIVERSIDAD AUTONOMA DE CAMPECHE}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","14","Universidad Autónoma de Campeche","0","7990273.6","0","universidad-autonoma-de-campeche","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","860","0","[dependencia]","[{legalName=CIATEJ, id=ciatej}]","5.49080964948E8","[{name=CENTRO DE INVESTIGACION Y ASISTENCIA EN TECNOLOGIA Y DISEÑO DEL ESTADO DE JALISCO, A.C.}, {name=CENTRO DE INVESTIGACION Y ASISTENCIA EN TECNOLOGIA Y DISEÑO DEL ESTADO DE JALISCO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","3","Centro de Investigación y Asistencia en Tecnología y Diseño del Estado de Jalisco, A.C.","0","422831.04","0","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","501","0","[dependencia]","[]","5.455106584000001E8","[{name=SERVICIOS DE SALUD DE MICHOACAN}]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","1","SERVICIOS DE SALUD DE MICHOACÁN","0","4616100","0","servicios-de-salud-de-michoacan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","196","0","[dependencia]","[]","5.3286099085999995E8","[{name=CIATEQ, A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet-1618437772132}, {id=compranet3-1620530467436}]","0","CIATEQ A.C.","0","0","0","ciateq-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","308","0","[dependencia]","[]","5.2925857374999994E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS. En proceso de transformación.","0","0","0","comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","872","0","[dependencia]","[{legalName=INSUS, id=insus}]","5.233672001648003E8","[{name=INSTITUTO NACIONAL DEL SUELO SUSTENTABLE}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional del Suelo Sustentable","0","0","0","instituto-nacional-del-suelo-sustentable","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1668","0","[dependencia]","[{legalName=CICY, id=cicy}, {legalName=CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN, A.C., scheme=RFC, verified=1, id=CIC791116770}]","5.131394779956E8","[{name=CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN, A.C.}, {name=CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.}, {name=CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN A.C.}, {name=CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN AC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","15","Centro de Investigación Científica de Yucatán, A.C.","0","2503534.0300000003","0","centro-de-investigacion-cientifica-de-yucatan-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2609","0","[dependencia]","[{legalName=CIQA, id=ciqa}, {legalName=CENTRO DE INVESTIGACION EN QUIMICA APLICADA, scheme=RFC, verified=1, id=CIQ7611022G2}]","5.1204178174000007E8","[{name=CENTRO DE INVESTIGACION EN QUIMICA APLICADA}, {name=CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","45","Centro de Investigación en Química Aplicada","0","1560356.7799999998","0","centro-de-investigacion-en-quimica-aplicada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","916","0","[dependencia]","[]","5.0338881707000005E8","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","1","INSTITUTO FEDERAL ELECTORAL","0","0","0","instituto-federal-electoral","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","468","0","[dependencia]","[{legalName=BC, id=bc}]","4.9199672149E8","[{name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA}, {name=UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","39","Universidad Autónoma de Baja California","0","4423750.45","0","universidad-autonoma-de-baja-california","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","165","0","[dependencia]","[{legalName=BC, id=bc}]","4.882250356599999E8","[{name=COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE ENSENADA}, {name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","16","Comisión Estatal de Servicios Públicos de Ensenada","0","106738.70000000001","0","comision-estatal-de-servicios-publicos-de-ensenada","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1114","0","[dependencia]","[{legalName=AGS, id=ags}, {legalName=UNIVERSIDAD AUTONOMA DE AGUASCALIENTES, scheme=RFC, verified=1, id=UAA740224TQ2}]","4.8734376738628995E8","[{name=UNIVERSIDAD AUTONOMA DE AGUASCALIENTES}, {name=UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","20","Universidad Autónoma de Aguascalientes","0","4329981.16","0","universidad-autonoma-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2543","0","[dependencia]","[{legalName=MORA, id=mora}]","4.819376967070003E8","[{name=INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA}, {name=INSTITUTO DE INVESTIGACIONES DR. JOSE MARÍA LUIS MORA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","4","Instituto de Investigaciones ""Dr. José María Luis Mora""","0","5374000","0","instituto-de-investigaciones-dr-jose-maria-luis-mora","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","303","0","[dependencia]","[{legalName=QRO, id=qro}]","4.609244707321999E8","[{name=UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Servicios para la Educación Básica del Estado de Querétaro","0","0","0","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2902","0","[dependencia]","[{legalName=FICINE, id=ficine}]","4.607029719840011E8","[{name=FIDEICOMISO PARA LA CINETECA NACIONAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","24","Fideicomiso para la Cineteca Nacional","0","6514941.85","0","fideicomiso-para-la-cineteca-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2918","0","[dependencia]","[]","4.5380516226980084E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","0","0","0","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","683","0","[dependencia]","[{legalName=Q ROO, id=q-roo}, {legalName=UNIVERSIDAD DE QUINTANA ROO, scheme=RFC, id=UQR9105241R5}]","4.454885290809996E8","[{name=UNIVERSIDAD DE QUINTANA ROO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","region","24700","[{id=compranet-1620524637144}]","18","Universidad de Quintana Roo","0","7.64738125E7","0","universidad-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","833","0","[dependencia]","[{legalName=INGER, id=inger}]","4.407835971439994E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de Geriatría","0","0","0","instituto-nacional-de-geriatria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","313","0","[dependencia]","[]","4.3356599812E8","[{name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA}, {name=Fondo de información y documentación para la Industria}, {name=Fondo de Información y Documentación para la Industria}]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","5","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","0","2.0982295409999996E7","0","fondo-de-informacion-y-documentacion-para-la-industria","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","275","0","[dependencia]","[{legalName=CHIH, id=chih}, {legalName=UNIVERSIDAD AUTONOMA DE CHIHUAHUA, scheme=RFC, id=UAC681018EG1}]","4.158576737099999E8","[{name=UNIVERSIDAD AUTONOMA DE CHIHUAHUA}, {name=UNIVERSIDAD AUTÓNOMA DE CHIHUAHUA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","4","region","231741","[{id=compranet-1620524637144}]","12","Universidad Autónoma de Chihuahua","0","3138663.79","0","universidad-autonoma-de-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","175","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE SONORA, scheme=RFC, id=SSS970311993}]","3.8780647712000006E8","[]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","14",,"1.0773330065E8","[{id=compranet3-1620530467436}]","8","SERVICIOS DE SALUD DE SONORA","0","20366145","0","servicios-de-salud-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","776","0","[dependencia]","[{legalName=EDUCAL, id=educal}, {legalName=EDUCAL SA DE CV, scheme=RFC, verified=1, id=EDU8202178I3}]","3.8444529671E8","[{name=EDUCAL SA DE CV}, {name=EDUCAL, S.A. DE C.V.}, {name=EDUCAL, S. A. DE C. V.}, {name=EDUCAL S.A. DE C.V.}, {name=EDUCAL S. A. DE C. V.}, {name=Educal S.A de C.V}, {name=EDUCAL S.A DE C.V}, {name=EDUCAL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","59","Educal, S.A. de C.V.","0","1.7777941138E8","0","educal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","915","0","[dependencia]","[{legalName=CONADIC, id=conadic}]","3.755621243328004E8","[{name=Comision Nacional Contra las Adicciones}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional contra las Adicciones","0","0","0","comision-nacional-contra-las-adicciones","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","166","0","[dependencia]","[{legalName=COAH, id=coah}]","3.6856251306000006E8","[{name=UNIVERSIDAD TECNOLÓGICA DE TORREÓN}, {name=UNIVERSIDAD TECNOLOGICA DE TORREON}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","9","Universidad Tecnológica de Torreón","0","3340899.95","0","universidad-tecnologica-de-torreon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1799","0","[dependencia]","[]","3.6785337855000013E8","[{name=INSTITUTO DE INVESTIGACIONES ELECTRICAS}, {name=Instituto de Investigaciones Eléctricas}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","INSTITUTO DE INVESTIGACIONES ELÉCTRICAS","0","0","0","instituto-de-investigaciones-electricas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","189","0","[dependencia]","[]","3.6479638666930014E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","Corporación de Servicios al Turista Ángeles Verdes","0","0","0","corporacion-de-servicios-al-turista-angeles-verdes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","142","0","[dependencia]","[]","3.4037864520000005E8","[{name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","49","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","0","4408729.58","0","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","280","0","[dependencia]","[{legalName=ZAC, id=zac}, {legalName=UNIVERSIDAD AUTONOMA DE ZACATECAS, scheme=RFC, id=UAZ680906NI4}]","3.194598191099999E8","[{name=Universidad Autonoma de Zacatecas}, {name=UNIVERSIDAD AUTONOMA DE ZACATECAS}, {name=UNIVERSIDAD AUTÓNOMA DE ZACATECAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","region","266199.99","[{id=compranet-1620524637144}]","13","Universidad Autónoma de Zacatecas","0","2.3069924319E8","0","universidad-autonoma-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3779","0","[dependencia]","[{legalName=CCC, id=ccc}]","3.1163488103000075E8","[{name=CENTRO DE CAPACITACIÓN CINEMATOGRÁFICA, A.C.}, {name=CENTRO DE CAPACITACIÓN CINEMATOGRÁFICA A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","3","Centro de Capacitación Cinematográfica, A.C.","0","6608","0","centro-de-capacitacion-cinematografica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1046","0","[dependencia]","[{legalName=CIO, id=cio}, {legalName=CENTRO DE INVESTIGACIONES EN OPTICA AC, scheme=RFC, verified=1, id=CIO8004181K5}]","3.055703993946001E8","[{name=CENTRO DE INVESTIGACIONES EN OPTICA AC}, {name=CENTRO DE INVESTIGACIONES EN OPTICA A.C.}, {name=CENTRO DE INVESTIGACIONES EN ÓPTICA. A. C.}, {name=CENTRO DE INVESTIGACIONES EN ÓPTICA A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","21","Centro de Investigaciones en Óptica, A.C.","0","4596865.5","0","centro-de-investigaciones-en-optica-ac","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","223","0","[dependencia]","[{legalName=SON, id=son}]","2.9815021332000005E8","[{name=UNIVERSIDAD ESTATAL DE SONORA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","3","Universidad Estatal de Sonora","0","1440000","0","universidad-estatal-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","450","0","[dependencia]","[]","2.8602494832999986E8","[{name=SECRETARIA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","1","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","0","11918","0","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2569","0","[dependencia]","[]","2.8549177245710033E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","0","0","0","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","300","0","[dependencia]","[{legalName=AEM, id=aem}]","2.8438245828999996E8","[{name=AGENCIA ESPACIAL MEXICANA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Agencia Espacial Mexicana","0","0","0","agencia-espacial-mexicana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","727","0","[dependencia]","[{legalName=CENTROGEO, id=centrogeo}, {legalName=CENTRO DE INVESTIGACION EN CIENCIAS DE INFORMACION GEOESPACIAL AC, scheme=RUPC, id=410972, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE INVESTIGACION EN CIENCIAS DE INFORMACION GEOESPACIAL AC, scheme=RFC, verified=1, id=CIG800225SM4}]","2.4147637667279994E8","[{name=CENTRO DE INVESTIGACION EN CIENCIAS DE INFORMACION GEOESPACIAL AC}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","4","Centro de Investigación en Ciencias de Información Geoespacial, A.C.","0","3624007.05","0","centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[dependencia]","[{legalName=BC, id=bc}, {legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}]","2.3877935457000005E8","[{name=COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TECATE}, {name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","31","region","421448.77","[{id=compranet-1620524637144}]","8","Comisión Estatal de Servicios Públicos de Tecate","0","23817.199999999997","0","comision-estatal-de-servicios-publicos-de-tecate","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","808","0","[dependencia]","[{legalName=CNTS, id=cnts}]","2.3686034323399967E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro Nacional de la Transfusión Sanguínea","0","0","0","centro-nacional-de-la-transfusion-sanguinea","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","351","0","[dependencia]","[]","2.2995933982E8","[{name=CIATEC A.C.}, {name=CIATEC, A.C}, {name=Ciatec A. C.}, {name=CIATEC AC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","CIATEC, A.C.","0","0","0","ciatec-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","281","0","[dependencia]","[]","1.9067080477999997E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CENTRO NACIONAL DE PREVENCIÓN DE DESASTRES","0","0","0","centro-nacional-de-prevencion-de-desastres","0"
