"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Tabasco, parent_id=mx-tab, name=Macuspana, id=mx-tab-macuspana, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","159","0","[dependencia]","[{legalName=TAB, id=tab}]","2.5079301491699994E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Macuspana","0","0","0","presidencia-municipal-de-macuspana","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Direccion de Administracion, scheme=MX-CPA, id=927077927, uri=https://sites.google.com/site/cnetuc/directorio}]","39312000","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion de Administracion","0","0","0","direccion-de-administracion-instituto-de-proteccion-civil-del-estado-de-tabasco","0","[{type=contactPoint, value=Reneé Fabiola Pérez Arévalo}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Cunduacán, id=mx-tab-cunduacan, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","52","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=827006988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.668258586999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-presidencia-municipal-de-cunduacan","0","[{type=contactPoint, value=Jose Hernandez Vargas}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","50","0","[unidad-compradora]","[{legalName=Junta Estatal de Caminos, scheme=MX-CPA, id=927009996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7478948857000005E8","[{name=JUNTA ESTATAL DE CAMINOS}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1643306677853}]","0","Junta Estatal de Caminos","0","0","0","junta-estatal-de-caminos-","0","[{type=contactPoint, value=Cesar Augusto Castro Georgana}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","62","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=927076928, uri=https://sites.google.com/site/cnetuc/directorio}]","3.346782348E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección General","0","0","0","direccion-general-regimen-estatal-de-proteccion-social-en-salud","0","[{type=contactPoint, value=Gabriella Tello Maglioni}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","25","0","[dependencia]","[{legalName=TAB, id=tab}]","1.1647901000000001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación General de Desarrollo Regional y Proyectos Estratégicos","0","0","0","coordinacion-general-de-desarrollo-regional-y-proyectos-estrategicos","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=927005939, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9708212400000002E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-secretaria-de-planeacion-y-finanzas","0","[{type=contactPoint, value=Jorge Humberto Moran Priego}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Centro, id=mx-tab-centro, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","156","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES, scheme=MX-CPA, id=827004998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3093474716765E8","[{name=Direccion de Obras, Ordenamiento Territorial y Servicios Municipales}, {name=Dirección de Obras, Ordenamiento Territorial y Servicios Municipales}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1622574091324}, {id=compranet-1624795200032}, {id=compranet-1639353600175}]","0","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","0","0","0","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-","0","[{type=contactPoint, value=Narciso Alberto Pérez Nuila}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Balancán, id=mx-tab-balancan, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Contrataciones, scheme=MX-CPA, id=827001979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2141140703000003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones y Contrataciones","0","0","0","departamento-de-adquisiciones-y-contrataciones-presidencia-municipal-de-balancan","0","[{type=contactPoint, value=Saul Plancarte Torres}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=TAB, id=tab}]","3294474.84","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo de Ciencia y Tecnología del Estado de Tabasco","0","0","0","consejo-de-ciencia-y-tecnologia-del-estado-de-tabasco","0",
"[{parent=Tabasco, parent_id=mx-tab, name=Tenosique, id=mx-tab-tenosique, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","56","0","[unidad-compradora]","[{legalName=Dirección de Admnistración, scheme=MX-CPA, id=827017987, uri=https://sites.google.com/site/cnetuc/directorio}]","4.737301689999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1642377600158}]","0","Dirección de Admnistración","0","0","0","direccion-de-admnistracion-","0","[{type=contactPoint, value=Susana Elizabeth Alonso Huerta}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","64","0","[unidad-compradora]","[{legalName=Hospital Regional de Alta Especialidad Dr. Juan Graham Casasus, Subdirección de Admon., scheme=MX-CPA, id=927006955, uri=https://sites.google.com/site/cnetuc/directorio}]","7.941788979E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Hospital Regional de Alta Especialidad Dr. Juan Graham Casasus, Subdirección de Admon.","0","0","0","hospital-regional-de-alta-especialidad-dr-juan-graham-casasus-subdireccion-de-admo-n-","0","[{type=contactPoint, value=Jesús Gilberto Martínez Jaimez}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Tenosique, id=mx-tab-tenosique, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","54","0","[unidad-compradora]","[{legalName=Dirección de Admnistración, scheme=MX-CPA, id=827017987, uri=https://sites.google.com/site/cnetuc/directorio}]","5.5373833129999995E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Admnistración","0","0","0","direccion-de-admnistracion-presidencia-municipal-de-tenosique","0","[{type=contactPoint, value=Susana Elizabeth Alonso Huerta}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=927030950, uri=https://sites.google.com/site/cnetuc/directorio}]","391048.62","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección General","0","0","0","direccion-general-consejo-de-ciencia-y-tecnologia-del-estado-de-tabasco","0","[{type=contactPoint, value=Nora Domínguez De La Cruz}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","190","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=927006974, uri=https://sites.google.com/site/cnetuc/directorio}]","4.7879204362999994E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","0","[{type=contactPoint, value=Antonio Arias Valencia}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=927057970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1987818100000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-tabasco","0","[{type=contactPoint, value=Ana María Rodríguez Fernández}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Centla, id=mx-tab-centla, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","178","0","[unidad-compradora]","[{legalName=Aytto. de Centla, scheme=MX-CPA, id=827003993, uri=https://sites.google.com/site/cnetuc/directorio}]","3.144432694799999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Aytto. de Centla","0","0","0","aytt-o-de-centla-presidencia-municipal-de-centla","0","[{type=contactPoint, value=Gabriela del Carmen López Sanlucas}]"
