"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[Mitsubishi Corporation]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22227]","[{address={countryName=Japón}, roles=supplier, name=Mitsubishi Corporation, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mitsubishi-corporation}]","JPY","Departamento Regional de Abastecimientos","AA-018TOQ001-I24-2011-26883","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-06-22T00:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","ADJUDICACIÓN DIRECTA ART. 42 ABAS-027-2011","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","ADJUDICACIÓN DIRECTA ART. 42 ABAS-027-2011","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","26883","MX-CPA","JPY","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22227}]","RESORTES PARA TURBINA DE VAPOR MCA. MITSUBISHI","26883","true","Comisión Federal de Electricidad","2011-12-10T00:00:00.000Z","38239","ocds-0ud2q6-AA-018TOQ001-I24-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1758000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Mitsubishi Corporation, id=mitsubishi-corporation}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1758000","26883"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[TROOP Y COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794157]","[{address={countryName=México}, roles=supplier, name=TROOP Y COMPAÑIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=troop-y-compania-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","AA-018TOQ001-I25-2014-1136326","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[troop-y-compania-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2014-06-09T11:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","BATERIAS TIPO INDUSTRIAL","[{id=compranet-1620524637144}]","018TOQ001","false","Terminado","BATERIAS TIPO INDUSTRIAL","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","1136326","MX-CPA","MXN","[{datePublished=2014-06-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794157}]","BATERIAS TIPO INDUSTRIAL","1136326","true","Comisión Federal de Electricidad","2014-07-02T00:00:00.000Z","604794","ocds-0ud2q6-AA-018TOQ001-I25-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","310500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TROOP Y COMPAÑIA SA DE CV, id=troop-y-compania-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","310500","1136326","2014-06-03T11:48:00.000Z","2014-06-12T00:00:00.000Z","active","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[R AHUMADA CONSULTORES EN COMERCIO INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25105]","[{address={countryName=México}, roles=supplier, name=R AHUMADA CONSULTORES EN COMERCIO INTERNACIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=r-ahumada-consultores-en-comercio-internacional}]","MXN","Departamento Regional de Abastecimientos","AA-018TOQ001-N27-2011-937357","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[r-ahumada-consultores-en-comercio-internacional]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-07-14T11:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","PRESTACION DE SERVICIOS ADUANALES Y TRANSPORTACION A DESTINO FINAL","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","PRESTACION DE SERVICIOS ADUANALES Y TRANSPORTACION A DESTINO FINAL","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","937357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25105}]","SERVICIOS ADUANALES Y TRANSPORTACION A DESTINO FINAL","937357","true","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","43176","ocds-0ud2q6-AA-018TOQ001-N27-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","239121.37","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=R AHUMADA CONSULTORES EN COMERCIO INTERNACIONAL, id=r-ahumada-consultores-en-comercio-internacional}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","239121.37","937357","2011-07-12T13:34:00.000Z",,,,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[SOLUCIONES PROMOCIONALES Y GRAN FORMATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795779]","[{identifier={legalName=SOLUCIONES PROMOCIONALES Y GRAN FORMATO SA DE CV, scheme=RUPC, id=8673, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES PROMOCIONALES Y GRAN FORMATO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-promocionales-y-gran-formato-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","AA-018TOQ001-N30-2012-1136210","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[soluciones-promocionales-y-gran-formato-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-05-02T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","RELOJ DE PARED PROMOCIONAL MES DE LA SEGURIDAD E HIGIENE","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","RELOJ DE PARED PROMOCIONAL MES DE LA SEGURIDAD E HIGIENE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","1136210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795779}]","RELOJ DE PARED PROMOCIONAL MES DE LA SEGURIDAD E HIGIENE 2012","1136210","true","Comisión Federal de Electricidad","2012-05-25T00:00:00.000Z","176247","ocds-0ud2q6-AA-018TOQ001-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES PROMOCIONALES Y GRAN FORMATO SA DE CV, id=soluciones-promocionales-y-gran-formato-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21000","1136210","2012-04-25T18:10:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[EMS RESCUE SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569319]","[{address={countryName=México}, roles=supplier, name=EMS RESCUE SYSTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ems-rescue-systems-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","AA-018TOQ001-N44-2011-590921","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ems-rescue-systems-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-11-29T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","EQUIPO DE RESCATE","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","EQUIPO DE RESCATE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","590921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569319}]","EQUIPO DE RESCATE","590921","true","Comisión Federal de Electricidad","2012-12-19T00:00:00.000Z","108007","ocds-0ud2q6-AA-018TOQ001-N44-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139501","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMS RESCUE SYSTEMS SA DE CV, id=ems-rescue-systems-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139501","590921","2011-11-28T18:10:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]","2011-12-19T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[BORDADOS MICHEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614025]","[{identifier={legalName=BORDADOS MICHEL SA DE CV, scheme=RUPC, id=39543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BORDADOS MICHEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bordados-michel-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","AA-018TOQ001-N5-2015-780526","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bordados-michel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-02-06T11:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CHAMARRAS DE PIEL (DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","CHAMARRAS DE PIEL (DE TRABAJO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","780526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614025}]","CHAMARRAS DE PIEL (DE TRABAJO)","780526","true","Comisión Federal de Electricidad","2015-04-30T00:00:00.000Z","752508","ocds-0ud2q6-AA-018TOQ001-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","275070","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BORDADOS MICHEL SA DE CV, id=bordados-michel-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","275070","780526","2015-01-27T19:43:00.000Z",,,"Nacional","Electrónica","[electronicSubmission]","2015-03-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[SISCOMV TECNOLOGIA AVANZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570607]","[{identifier={legalName=SISCOMV TECNOLOGIA AVANZADA, scheme=RUPC, id=44744, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISCOMV TECNOLOGIA AVANZADA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=siscomv-tecnologia-avanzada}]","MXN","Departamento Regional de Abastecimientos","AA-018TOQ001-N54-2012-203332","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[siscomv-tecnologia-avanzada]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-08-06T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","LECTOR OPTICO Y TERMINAL","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","LECTOR OPTICO Y TERMINAL","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","203332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570607}]","LECTOR OPTICO DE CODIGO DE BARRAS","203332","true","Comisión Federal de Electricidad","2012-09-13T00:00:00.000Z","237249","ocds-0ud2q6-AA-018TOQ001-N54-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","265080","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISCOMV TECNOLOGIA AVANZADA, id=siscomv-tecnologia-avanzada}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","265080","203332","2012-08-03T20:53:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[R AHUMADA CONSULTORES EN COMERCIO INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570253]","[{address={countryName=México}, roles=supplier, name=R AHUMADA CONSULTORES EN COMERCIO INTERNACIONAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=r-ahumada-consultores-en-comercio-internacional}]","MXN","Departamento Regional de Abastecimientos","AA-018TOQ001-N56-2012-592754","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[r-ahumada-consultores-en-comercio-internacional]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-08-09T11:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SERVICIOS ADUANALES","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","SERVICIOS ADUANALES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","592754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570253}]","SERVICOS ADUANALES","592754","true","Comisión Federal de Electricidad","2013-09-25T00:00:00.000Z","239357","ocds-0ud2q6-AA-018TOQ001-N56-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","290769.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=R AHUMADA CONSULTORES EN COMERCIO INTERNACIONAL, id=r-ahumada-consultores-en-comercio-internacional}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","290769.5","592754","2012-08-06T15:13:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]","2012-09-25T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[C&E AGENTES ADUANALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4440]","[{address={countryName=México}, roles=supplier, name=C&E AGENTES ADUANALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=c&e-agentes-aduanales-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","AA-018TOQ001-N6-2011-1146231","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[c&e-agentes-aduanales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-03-04T11:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SERVICIOS ADUANALES","[{id=compranet-1620524637144}]","018TOQ001","false","Terminado","SERVICIOS ADUANALES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","1146231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4440}]","SERVICIOS ADUANALES","1146231","true","Comisión Federal de Electricidad","2011-04-05T00:00:00.000Z","8264","ocds-0ud2q6-AA-018TOQ001-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24692.67","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=C&E AGENTES ADUANALES, S.A. DE C.V., id=c&e-agentes-aduanales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24692.67","1146231","2011-03-02T14:10:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[BORDADOS MICHEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6176]","[{identifier={legalName=BORDADOS MICHEL SA DE CV, scheme=RUPC, id=39543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BORDADOS MICHEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bordados-michel-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","AA-018TOQ001-N8-2011-591079","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bordados-michel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-03-25T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CHAMARRAS DE PIEL","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","CHAMARRAS DE PIEL","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","591079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6176}]","CHAMARRAS DE PIEL PARA CENTRALES","591079","true","Comisión Federal de Electricidad","2012-08-12T00:00:00.000Z","12479","ocds-0ud2q6-AA-018TOQ001-N8-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86625","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BORDADOS MICHEL SA DE CV, id=bordados-michel-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86625","591079","2011-03-24T18:40:00.000Z",,,,,,"2011-08-12T00:00:00.000Z"
