"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2020-09-08T07:17:29.000Z","2020-01-31T18:22:00.000Z","2019-11-29T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE",,"complete","[GRUPO LORCAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MOBILIARIO PARA EL AREA DE DERECHOHABIENCIA (PENSIONADOS Y JUBILADOS) RELACIONADO CON LOS TRABAJOS DE ADAPTACION, REESTRUCTURACION DE INTALACIONES Y REMOZAMIENTO DE LAS OFICINAS DE RIO RHIN 3 DEL ISSSTE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1798386]","[{address={countryName=México}, roles=supplier, name=GRUPO LORCAMEX SA DE CV, additionalIdentifiers={legalName=GRUPO LORCAMEX SA DE CV, scheme=RFC, verified=1, id=GLO010111IXA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-lorcamex-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-051GYN006-E61-2019-2244665","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-lorcamex-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maria Dolores Carranza Hernández","2019-11-29T08:00:00.000Z","maria-dolores-carranza-hernandez","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","MOBILIARIO PARA EL ÁREA DE LA DERECHOHABIENCIA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","051GYN006","false","Expirado","MOBILIARIO PARA EL ÁREA DE LA DERECHOHABIENCIA","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2244665","MX-CPA","MXN","ADQUISICION DE MOBILIARIO PARA EL AREA DE DERECHOHABIENCIA (PENSIONADOS Y JUBILADOS) RELACIONADO CON LOS TRABAJOS DE ADAPTACION, REESTRUCTURACION DE INTALACIONES Y REMOZAMIENTO DE LAS OFICINAS DE RIO RHIN 3 DEL ISSSTE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2244665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1798386}]","MOBILIARIO PARA EL ÁREA DE LA DERECHOHABIENCIA","2244665","No se utilizó el Contrato Marco","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2019-12-31T00:00:00.000Z","2056665","ocds-0ud2q6-AA-051GYN006-E61-2019","false","[{}]","05. Adjudicación Directa LAASSP","158813","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO LORCAMEX SA DE CV, id=grupo-lorcamex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158813","2244665"
"2019-09-11T10:42:05.000Z","2018-10-30T13:54:00.000Z","2018-10-01T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","Departamento de Comité","CULTURA",,"complete","[GRUPO LORCAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","GASTO REALIZADO EN MATERIAL DIVERSO REQUERIDO POR ESTA COORDINACION NACIONAL DENTRO DE LA XVIII FERIA DE LAS CALACAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1577581]","[{address={countryName=México}, roles=supplier, name=GRUPO LORCAMEX SA DE CV, additionalIdentifiers={legalName=GRUPO LORCAMEX SA DE CV, scheme=RFC, verified=1, id=GLO010111IXA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-lorcamex-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-048410003-E2266-2018-1951847","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[grupo-lorcamex-sa-de-cv]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","2018-10-01T11:00:00.000Z","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","GASTO REALIZADO EN MATERIAL DIVERSO REQUERIDO POR ESTA COORDINACION NACIONAL DENTRO DE LA XVIII FERIA DE LAS CALACAS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","048410003","false","Expirado","GASTO REALIZADO EN MATERIAL DIVERSO REQUERIDO POR ESTA COORDINACION NACIONAL DENTRO DE LA XVIII FERIA DE LAS CALACAS","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1951847","MX-CPA","MXN","GASTO REALIZADO EN MATERIAL DIVERSO REQUERIDO POR ESTA COORDINACION NACIONAL DENTRO DE LA XVIII FERIA DE LAS CALACAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1951847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1577581}]","GASTO REALIZADO EN MATERIAL DIVERSO REQUERIDO POR ESTA COORDINACION NACIONAL","1951847","No se utilizó el Contrato Marco","Presencial","Secretaría de Cultura","2018-10-31T00:00:00.000Z","1814723","ocds-0ud2q6-AA-048410003-E2266-2018","false","[{}]","05. Adjudicación Directa LAASSP","156855.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=GRUPO LORCAMEX SA DE CV, id=grupo-lorcamex-sa-de-cv}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156855.16","1951847"
"2021-05-09T00:24:27.000Z",,"2012-05-21T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-31T00:00:00.000Z","México","SECRETARÍA CULTURAL Y ARTÍSTICA",,"active","complete","[GRUPO LORCAMEX SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FN-P-016-12]","[{roles=supplier, name=GRUPO LORCAMEX SA DE CV, details={type=company}, id=grupo-lorcamex-sa-de-cv}]",,"MXN","SECRETARÍA CULTURAL Y ARTÍSTICA","FN-P-016-12-FN-P-016-12","[contract]","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[grupo-lorcamex-sa-de-cv]",,"secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE CAFÉ SUSTITUTO DE CREMA AZUCAR GALLETAS TE REFRESCOS (FONOTECA NACIONAL)","[{id=pot-1620519810584}]",,,,,"ADQUISICION DE CAFÉ SUSTITUTO DE CREMA AZUCAR GALLETAS TE REFRESCOS (FONOTECA NACIONAL)","direct","institution","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","SECRETARÍA CULTURAL Y ARTÍSTICA","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","FN-P-016-12",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FN-P-016-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FN-P-016-12}]","ADQUISICION DE CAFÉ SUSTITUTO DE CREMA AZUCAR GALLETAS TE REFRESCOS (FONOTECA NACIONAL)","FN-P-016-12",,,"Secretaría de Cultura en proceso de reestructuración y actualización de la información","2012-05-31T00:00:00.000Z","FN-P-016-12","ocds-0ud2q6-FN-P-016-12",,,,"27586.24",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX SA DE CV, id=grupo-lorcamex-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27586.24","FN-P-016-12"
"2021-05-09T03:21:07.000Z",,"2010-08-20T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-20T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0492&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNDCI-ADQ-P-28-10&vv_provsino=0]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}]","Nacional","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-492-10-CNDCI-ADQ-P-28-10","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[grupo-lorcamex-sa-de-cv]","goods","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","Playeras impresas por ambos lados","[{id=compranet3-1620530467436}]",,"11141003",,,"Playeras impresas por ambos lados","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","CNDCI-ADQ-P-28-10","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNDCI-ADQ-P-28-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0492&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNDCI-ADQ-P-28-10&vv_provsino=0}]","Playeras impresas por ambos lados","CNDCI-ADQ-P-28-10",,,"CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES",,"11141003-492-10","ocds-0ud2q6-11141003-492-10",,,,"57600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57600","CNDCI-ADQ-P-28-10"
"2021-05-09T00:24:27.000Z",,"2010-08-20T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-20T00:00:00.000Z","México","SECRETARÍA CULTURAL Y ARTÍSTICA",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNDCI-ADQ-P-28-10]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}]",,"MXN","SECRETARÍA CULTURAL Y ARTÍSTICA","CNDCI-ADQ-P-28-10-CNDCI-ADQ-P-28-10","[contract]","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[grupo-lorcamex-sa-de-cv]",,"secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIAL DIDÁCTICO","[{id=pot-1620519810584}]",,,,,"MATERIAL DIDÁCTICO","direct","institution","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","SECRETARÍA CULTURAL Y ARTÍSTICA","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNDCI-ADQ-P-28-10",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNDCI-ADQ-P-28-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNDCI-ADQ-P-28-10}]","MATERIAL DIDÁCTICO","CNDCI-ADQ-P-28-10",,,"Secretaría de Cultura en proceso de reestructuración y actualización de la información","2010-08-29T00:00:00.000Z","CNDCI-ADQ-P-28-10","ocds-0ud2q6-CNDCI-ADQ-P-28-10",,,,"66816",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66816","CNDCI-ADQ-P-28-10"
"2021-05-09T00:24:27.000Z",,"2012-05-28T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-28T00:00:00.000Z","México","SECRETARÍA CULTURAL Y ARTÍSTICA",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNDCI-adq-P-17-12]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}]",,"MXN","SECRETARÍA CULTURAL Y ARTÍSTICA","CNDCI-adq-P-17-12-CNDCI-adq-P-17-12","[contract]","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[grupo-lorcamex-sa-de-cv]",,"secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIAL DIDÁCTICO","[{id=pot-1620519810584}]",,,,,"MATERIAL DIDÁCTICO","direct","institution","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","SECRETARÍA CULTURAL Y ARTÍSTICA","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNDCI-adq-P-17-12",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNDCI-adq-P-17-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNDCI-adq-P-17-12}]","MATERIAL DIDÁCTICO","CNDCI-adq-P-17-12",,,"Secretaría de Cultura en proceso de reestructuración y actualización de la información","2012-05-31T00:00:00.000Z","CNDCI-adq-P-17-12","ocds-0ud2q6-CNDCI-adq-P-17-12",,,,"26480.58",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26480.58","CNDCI-adq-P-17-12"
"2021-05-09T00:24:27.000Z",,"2012-08-21T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-21T00:00:00.000Z","México","SECRETARÍA CULTURAL Y ARTÍSTICA",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNDCI-adq-P-35-12]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}]",,"MXN","SECRETARÍA CULTURAL Y ARTÍSTICA","CNDCI-adq-P-35-12-CNDCI-adq-P-35-12","[contract]","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[grupo-lorcamex-sa-de-cv]",,"secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]",,,,,"MATERIAL DE OFICINA","direct","institution","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","SECRETARÍA CULTURAL Y ARTÍSTICA","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNDCI-adq-P-35-12",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNDCI-adq-P-35-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNDCI-adq-P-35-12}]","MATERIAL DE OFICINA","CNDCI-adq-P-35-12",,,"Secretaría de Cultura en proceso de reestructuración y actualización de la información","2012-08-23T00:00:00.000Z","CNDCI-adq-P-35-12","ocds-0ud2q6-CNDCI-adq-P-35-12",,,,"27614",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27614","CNDCI-adq-P-35-12"
"2021-05-09T00:24:27.000Z",,"2012-11-08T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-08T00:00:00.000Z","México","SECRETARÍA CULTURAL Y ARTÍSTICA",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNDCI-adq-P-41-12]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}]",,"MXN","SECRETARÍA CULTURAL Y ARTÍSTICA","CNDCI-adq-P-41-12-CNDCI-adq-P-41-12","[contract]","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[grupo-lorcamex-sa-de-cv]",,"secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIAL DIDÁCTICO","[{id=pot-1620519810584}]",,,,,"MATERIAL DIDÁCTICO","direct","institution","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","SECRETARÍA CULTURAL Y ARTÍSTICA","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNDCI-adq-P-41-12",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNDCI-adq-P-41-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNDCI-adq-P-41-12}]","MATERIAL DIDÁCTICO","CNDCI-adq-P-41-12",,,"Secretaría de Cultura en proceso de reestructuración y actualización de la información","2012-11-09T00:00:00.000Z","CNDCI-adq-P-41-12","ocds-0ud2q6-CNDCI-adq-P-41-12",,,,"48013.09",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48013.09","CNDCI-adq-P-41-12"
"2021-05-09T00:24:27.000Z",,"2013-07-14T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-14T00:00:00.000Z","México","SECRETARÍA CULTURAL Y ARTÍSTICA",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNDCI-adq-P-04-13]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}]",,"MXN","SECRETARÍA CULTURAL Y ARTÍSTICA","CNDCI-adq-P-04-13-CNDCI-adq-P-04-13","[contract]","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[grupo-lorcamex-sa-de-cv]",,"secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIAL DIDÁCTICO","[{id=pot-1620519810584}]",,,,,"MATERIAL DIDÁCTICO","direct","institution","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","SECRETARÍA CULTURAL Y ARTÍSTICA","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNDCI-adq-P-04-13",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNDCI-adq-P-04-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNDCI-adq-P-04-13}]","MATERIAL DIDÁCTICO","CNDCI-adq-P-04-13",,,"Secretaría de Cultura en proceso de reestructuración y actualización de la información","2013-07-28T00:00:00.000Z","CNDCI-adq-P-04-13","ocds-0ud2q6-CNDCI-adq-P-04-13",,,,"138380.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138380.8","CNDCI-adq-P-04-13"
"2021-05-09T00:24:27.000Z",,"2012-03-26T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-26T00:00:00.000Z","México","SECRETARÍA CULTURAL Y ARTÍSTICA",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNDCI-adq-P-06-12]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}]",,"MXN","SECRETARÍA CULTURAL Y ARTÍSTICA","CNDCI-adq-P-06-12-CNDCI-adq-P-06-12","[contract]","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[grupo-lorcamex-sa-de-cv]",,"secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIAL DE OFICINA (COODINACION NACIONAL DE DESARROLLO CULTURAL INFANTIL)","[{id=pot-1620519810584}]",,,,,"MATERIAL DE OFICINA (COODINACION NACIONAL DE DESARROLLO CULTURAL INFANTIL)","direct","institution","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","SECRETARÍA CULTURAL Y ARTÍSTICA","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNDCI-adq-P-06-12",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNDCI-adq-P-06-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNDCI-adq-P-06-12}]","MATERIAL DE OFICINA (COODINACION NACIONAL DE DESARROLLO CULTURAL INFANTIL)","CNDCI-adq-P-06-12",,,"Secretaría de Cultura en proceso de reestructuración y actualización de la información","2012-03-30T00:00:00.000Z","CNDCI-adq-P-06-12","ocds-0ud2q6-CNDCI-adq-P-06-12",,,,"18965",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18965","CNDCI-adq-P-06-12"
