"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JOVIAL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CE-A-543-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOVIAL CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jovial-construcciones-sa-de-cv}]","Internacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-025-07-7-W-CE-A-543-W-0-7","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jovial-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","AMPLIACIýN Y MODERNIZACIýN DE CARRETERA","[{id=compranet3-1620530467436}]","9059","AMPLIACIýN Y MODERNIZACIýN DE CARRETERA","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CE-A-543-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CE-A-543-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CE-A-543-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","AMPLIACIýN Y MODERNIZACIýN DE CARRETERA","7-W-CE-A-543-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-025-07","ocds-0ud2q6-00009059-025-07","1.8338935439E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOVIAL CONSTRUCCIONES, S.A. DE C.V., id=jovial-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.8338935439E8","7-W-CE-A-543-W-0-7"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-W-CE-A-502-W-0-9&p_CveDep=00009&p_CveUni=059&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Internacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-028-08-9-W-CE-A-502-W-0-9","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Ampliaciýn y Modernizaciýn de carretera","[{id=compranet3-1620530467436}]","9059","Ampliaciýn y Modernizaciýn de carretera","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","9-W-CE-A-502-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-W-CE-A-502-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-W-CE-A-502-W-0-9&p_CveDep=00009&p_CveUni=059&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Ampliaciýn y Modernizaciýn de carretera","9-W-CE-A-502-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-028-08","ocds-0ud2q6-00009059-028-08","1.6875841748E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6875841748E8","9-W-CE-A-502-W-0-9"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[ALOA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-W-CE-A-501-W-0-9&p_CveDep=00009&p_CveUni=059&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALOA INGENIERIA, S.A. DE C.V., details={type=company}, id=aloa-ingenieria-sa-de-cv}]","Internacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-027-08-9-W-CE-A-501-W-0-9","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[aloa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Ampliaciýn y Modernizaciýn de carretera","[{id=compranet3-1620530467436}]","9059","Ampliaciýn y Modernizaciýn de carretera","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","9-W-CE-A-501-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-W-CE-A-501-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-W-CE-A-501-W-0-9&p_CveDep=00009&p_CveUni=059&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Ampliaciýn y Modernizaciýn de carretera","9-W-CE-A-501-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-027-08","ocds-0ud2q6-00009059-027-08","1.5618460034E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALOA INGENIERIA, S.A. DE C.V., id=aloa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5618460034E8","9-W-CE-A-501-W-0-9"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[PROYECTOS Y DESARROLLOS DE INFRAESTRUCTURA, S.A.P.I, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-W-CE-A-525-W-0-9&p_CveDep=00009&p_CveUni=059&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROYECTOS Y DESARROLLOS DE INFRAESTRUCTURA, S.A.P.I, DE C.V., details={type=company}, id=proyectos-y-desarrollos-de-infraestructura-sapi-de-cv}]","Internacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-007-09-9-W-CE-A-525-W-0-9","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[proyectos-y-desarrollos-de-infraestructura-sapi-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","CONSTRUCCION DEL PASO VEHICULAR","[{id=compranet3-1620530467436}]","9059","CONSTRUCCION DEL PASO VEHICULAR","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","9-W-CE-A-525-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-W-CE-A-525-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-W-CE-A-525-W-0-9&p_CveDep=00009&p_CveUni=059&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION DEL PASO VEHICULAR","9-W-CE-A-525-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-007-09","ocds-0ud2q6-00009059-007-09","1.3260751159E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y DESARROLLOS DE INFRAESTRUCTURA, S.A.P.I, DE C.V., id=proyectos-y-desarrollos-de-infraestructura-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3260751159E8","9-W-CE-A-525-W-0-9"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JOVIAL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-W-CB-A-554-W-0-0&p_CveDep=00009&p_CveUni=059&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JOVIAL CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jovial-construcciones-sa-de-cv}]","Internacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-008-10-0-W-CB-A-554-W-0-0","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jovial-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","TRABAJOS DE RECONSTRUCCION DE LA CARRETERA PERIMETRAL DE COZUMEL DEL KM. 30+000 AL 44+000","[{id=compranet3-1620530467436}]","9059","TRABAJOS DE RECONSTRUCCION DE LA CARRETERA PERIMETRAL DE COZUMEL DEL KM. 30+000 AL 44+000","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0-W-CB-A-554-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-W-CB-A-554-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-W-CB-A-554-W-0-0&p_CveDep=00009&p_CveUni=059&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE RECONSTRUCCION DE LA CARRETERA PERIMETRAL DE COZUMEL DEL KM. 30+000 AL 44+000","0-W-CB-A-554-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-008-10","ocds-0ud2q6-00009059-008-10","1.2610876887E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOVIAL CONSTRUCCIONES, S.A. DE C.V., id=jovial-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2610876887E8","0-W-CB-A-554-W-0-0"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[FABRICACION Y COLOCACION DE PAVIMENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-W-CE-A-528-W-0-3&p_CveDep=00009&p_CveUni=059&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FABRICACION Y COLOCACION DE PAVIMENTO, S.A. DE C.V., details={type=company}, id=fabricacion-y-colocacion-de-pavimento-sa-de-cv}]","Internacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-007-03-3-W-CE-A-528-W-0-3","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[fabricacion-y-colocacion-de-pavimento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","MODERNIZACIÓN DE CARRETERAS FEDERALES","[{id=compranet3-1620530467436}]","9059","MODERNIZACIÓN DE CARRETERAS FEDERALES","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","3-W-CE-A-528-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-W-CE-A-528-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-W-CE-A-528-W-0-3&p_CveDep=00009&p_CveUni=059&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","MODERNIZACIÓN DE CARRETERAS FEDERALES","3-W-CE-A-528-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-007-03","ocds-0ud2q6-00009059-007-03","1.2508645224E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACION Y COLOCACION DE PAVIMENTO, S.A. DE C.V., id=fabricacion-y-colocacion-de-pavimento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2508645224E8","3-W-CE-A-528-W-0-3"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[PAVIMENTACIONES Y CONSTRUCCIONES PENINSULARES,SA DECV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6W-CB-A-523-W-0-6&p_CveDep=00009&p_CveUni=059&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAVIMENTACIONES Y CONSTRUCCIONES PENINSULARES,SA DECV, details={type=company}, id=pavimentaciones-y-construcciones-peninsulares-sa-de-cv}]","Internacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-022-06-6W-CB-A-523-W-0-6","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[pavimentaciones-y-construcciones-peninsulares-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","RECONSTRUCCIýN DE CARRETERA","[{id=compranet3-1620530467436}]","9059","RECONSTRUCCIýN DE CARRETERA","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","6W-CB-A-523-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6W-CB-A-523-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6W-CB-A-523-W-0-6&p_CveDep=00009&p_CveUni=059&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","RECONSTRUCCIýN DE CARRETERA","6W-CB-A-523-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-022-06","ocds-0ud2q6-00009059-022-06","1.1923657377E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTACIONES Y CONSTRUCCIONES PENINSULARES,SA DECV, id=pavimentaciones-y-construcciones-peninsulares-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1923657377E8","6W-CB-A-523-W-0-6"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[REMOLCADORES PARA CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-W-CE-A-553-W-0-5&p_CveDep=00009&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REMOLCADORES PARA CONSTRUCCION, S.A. DE C.V., details={type=company}, id=remolcadores-para-construccion-sa-de-cv}]","Internacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-014-05-5-W-CE-A-553-W-0-5","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[remolcadores-para-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Modernizaciýn de Carretera","[{id=compranet3-1620530467436}]","9059","Modernizaciýn de Carretera","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","5-W-CE-A-553-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-W-CE-A-553-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-W-CE-A-553-W-0-5&p_CveDep=00009&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Modernizaciýn de Carretera","5-W-CE-A-553-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-014-05","ocds-0ud2q6-00009059-014-05","1.1826824314E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMOLCADORES PARA CONSTRUCCION, S.A. DE C.V., id=remolcadores-para-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1826824314E8","5-W-CE-A-553-W-0-5"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[PAVIMENTACIONES Y CONSTRUCCIONES PENINSULARES,SA DECV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-W-CE-A-529-W-0-3&p_CveDep=00009&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PAVIMENTACIONES Y CONSTRUCCIONES PENINSULARES,SA DECV, details={type=company}, id=pavimentaciones-y-construcciones-peninsulares-sa-de-cv}]","Internacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-014-03-3-W-CE-A-529-W-0-3","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[pavimentaciones-y-construcciones-peninsulares-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","MODERNIZACIÓN DE CARRETERA (CONTRATACIÓN MULTIANUAL)","[{id=compranet3-1620530467436}]","9059","MODERNIZACIÓN DE CARRETERA (CONTRATACIÓN MULTIANUAL)","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","3-W-CE-A-529-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-W-CE-A-529-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-W-CE-A-529-W-0-3&p_CveDep=00009&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","MODERNIZACIÓN DE CARRETERA (CONTRATACIÓN MULTIANUAL)","3-W-CE-A-529-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-014-03","ocds-0ud2q6-00009059-014-03","9.816592661E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTACIONES Y CONSTRUCCIONES PENINSULARES,SA DECV, id=pavimentaciones-y-construcciones-peninsulares-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.816592661E7","3-W-CE-A-529-W-0-3"
"2021-05-09T03:21:07.000Z","2007-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[AGUILA CONSTRUCTORA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-W-CE-A-545-W-0-6&p_CveDep=00009&p_CveUni=059&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AGUILA CONSTRUCTORA DEL SURESTE S.A. DE C.V., details={type=company}, id=aguila-constructora-del-sureste-sa-de-cv}]","Internacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-030-06-6-W-CE-A-545-W-0-6","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[aguila-constructora-del-sureste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","CONSTRUCCIýN DE PUENTE","[{id=compranet3-1620530467436}]","9059","CONSTRUCCIýN DE PUENTE","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","6-W-CE-A-545-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-W-CE-A-545-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-W-CE-A-545-W-0-6&p_CveDep=00009&p_CveUni=059&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","CONSTRUCCIýN DE PUENTE","6-W-CE-A-545-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-030-06","ocds-0ud2q6-00009059-030-06","9.575352063E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILA CONSTRUCTORA DEL SURESTE S.A. DE C.V., id=aguila-constructora-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.575352063E7","6-W-CE-A-545-W-0-6"
