"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2017-03-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[BALANDRANO INK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=648-02-015/2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147383]","[{roles=supplier, name=BALANDRANO INK S.A. DE C.V., details={type=company}, id=balandrano-ink-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","648-02-015/2017-648-02-015/2017","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[balandrano-ink-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","648-02-015/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-648-02-015/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=648-02-015/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-648-02-015/2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147383}]","MATERIALES Y UTILES DE OFICINA","648-02-015/2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-12-31T00:00:00.000Z","648-02-015/2017","ocds-0ud2q6-648-02-015/2017","740455.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRANO INK S.A. DE C.V., id=balandrano-ink-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","740455.84","648-02-015/2017"
"2021-05-09T00:24:27.000Z","2015-05-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[HERRAMIENTAS HECORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=648-02-016/2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548906]","[{roles=supplier, name=HERRAMIENTAS HECORT S.A. DE C.V., details={type=company}, id=herramientas-hecort-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","648-02-016/2015-648-02-016/2015","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[herramientas-hecort-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS MENORES","[{id=pot-1620519810584}]","HERRAMIENTAS MENORES","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","648-02-016/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-648-02-016/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=648-02-016/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-648-02-016/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548906}]","HERRAMIENTAS MENORES","648-02-016/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-08-31T00:00:00.000Z","648-02-016/2015","ocds-0ud2q6-648-02-016/2015","882233.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERRAMIENTAS HECORT S.A. DE C.V., id=herramientas-hecort-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","882233.3","648-02-016/2015"
"2021-05-09T00:24:27.000Z","2017-03-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CONFECCIONES CYMA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=648-02-016/2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148299]","[{roles=supplier, name=CONFECCIONES CYMA S. DE R.L. DE C.V., details={type=company}, id=confecciones-cyma-s-de-rl-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","648-02-016/2017-648-02-016/2017","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[confecciones-cyma-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","648-02-016/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-648-02-016/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=648-02-016/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-648-02-016/2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148299}]","VESTUARIO Y UNIFORMES","648-02-016/2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-12-31T00:00:00.000Z","648-02-016/2017","ocds-0ud2q6-648-02-016/2017","209484.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONFECCIONES CYMA S. DE R.L. DE C.V., id=confecciones-cyma-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209484.4","648-02-016/2017"
"2021-05-09T00:24:27.000Z","2014-02-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CLEANING HOUSE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=648-02-017/2014]","[{roles=supplier, name=CLEANING HOUSE DE MEXICO S.A. DE C.V., details={type=company}, id=cleaning-house-de-mexico-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","648-02-017/2014-648-02-017/2014","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[cleaning-house-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","648-02-017/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-648-02-017/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=648-02-017/2014}]","SERVICIO DE LIMPIEZA","648-02-017/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-30T00:00:00.000Z","648-02-017/2014","ocds-0ud2q6-648-02-017/2014","477734.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLEANING HOUSE DE MEXICO S.A. DE C.V., id=cleaning-house-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","477734.4","648-02-017/2014"
"2021-05-09T00:24:27.000Z","2015-05-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[PROTECCION DE INMUEBLES DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=648-02-017/2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548908]","[{roles=supplier, name=PROTECCION DE INMUEBLES DE TAMAULIPAS, details={type=company}, id=proteccion-de-inmuebles-de-tamaulipas}]","MXN","CENTRO SCT TAMAULIPAS","648-02-017/2015-648-02-017/2015","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[proteccion-de-inmuebles-de-tamaulipas]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","648-02-017/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-648-02-017/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=648-02-017/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-648-02-017/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548908}]","SERVICIO DE VIGILANCIA","648-02-017/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","648-02-017/2015","ocds-0ud2q6-648-02-017/2015","176204","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION DE INMUEBLES DE TAMAULIPAS, id=proteccion-de-inmuebles-de-tamaulipas}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176204","648-02-017/2015"
"2021-05-09T00:24:27.000Z","2015-05-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[GRUPO PROTEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=648-02-018/2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548908]","[{roles=supplier, name=GRUPO PROTEC S.A. DE C.V., details={type=company}, id=grupo-protec-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","648-02-018/2015-648-02-018/2015","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[grupo-protec-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","648-02-018/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-648-02-018/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=648-02-018/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-648-02-018/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548908}]","SERVICIO DE VIGILANCIA","648-02-018/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","648-02-018/2015","ocds-0ud2q6-648-02-018/2015","329266","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROTEC S.A. DE C.V., id=grupo-protec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329266","648-02-018/2015"
"2021-05-09T00:24:27.000Z","2015-05-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[SEMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=648-02-019/2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548917]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","648-02-019/2015-648-02-019/2015","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE SEÑALAMIENTO","[{id=pot-1620519810584}]","MATERIAL DE SEÑALAMIENTO","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","648-02-019/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-648-02-019/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=648-02-019/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-648-02-019/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548917}]","MATERIAL DE SEÑALAMIENTO","648-02-019/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-10-31T00:00:00.000Z","648-02-019/2015","ocds-0ud2q6-648-02-019/2015","505432.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","505432.6","648-02-019/2015"
"2021-05-09T00:24:27.000Z","2015-05-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[HYSOL INDAEL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=648-02-020/2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548917]","[{roles=supplier, name=HYSOL INDAEL DE MEXICO S.A. DE C.V., details={type=company}, id=hysol-indael-de-mexico-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","648-02-020/2015-648-02-020/2015","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[hysol-indael-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE SEÑALAMIENTO","[{id=pot-1620519810584}]","MATERIAL DE SEÑALAMIENTO","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","648-02-020/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-648-02-020/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=648-02-020/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-648-02-020/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548917}]","MATERIAL DE SEÑALAMIENTO","648-02-020/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-07-31T00:00:00.000Z","648-02-020/2015","ocds-0ud2q6-648-02-020/2015","516037.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HYSOL INDAEL DE MEXICO S.A. DE C.V., id=hysol-indael-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","516037.6","648-02-020/2015"
"2021-05-09T00:24:27.000Z","2017-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-07-10T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=648-02-020/2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149390]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","648-02-020/2017-648-02-020/2017","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[efectivale-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","648-02-020/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-648-02-020/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=648-02-020/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-648-02-020/2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149390}]","VALES DE DESPENSA","648-02-020/2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-12-31T00:00:00.000Z","648-02-020/2017","ocds-0ud2q6-648-02-020/2017","396000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","396000","648-02-020/2017"
"2021-05-09T00:24:27.000Z","2016-06-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-23T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[SEMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=648-02-021/2016, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=856060]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","648-02-021/2016-648-02-021/2016","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL PARA SEÑALAMIENTO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL PARA SEÑALAMIENTO","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","648-02-021/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-648-02-021/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=648-02-021/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-648-02-021/2016-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=856060}]","ADQUISICION DE MATERIAL PARA SEÑALAMIENTO","648-02-021/2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","648-02-021/2016","ocds-0ud2q6-648-02-021/2016","324104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324104","648-02-021/2016"
"2021-05-09T00:24:27.000Z","2016-06-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-23T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[HYSOL INDAEL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=648-02-022/2016, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=856060]","[{roles=supplier, name=HYSOL INDAEL DE MEXICO S.A. DE C.V., details={type=company}, id=hysol-indael-de-mexico-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","648-02-022/2016-648-02-022/2016","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[hysol-indael-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL PARA SEÑALAMIENTO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL PARA SEÑALAMIENTO","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","648-02-022/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-648-02-022/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=648-02-022/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-648-02-022/2016-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=856060}]","ADQUISICION DE MATERIAL PARA SEÑALAMIENTO","648-02-022/2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","648-02-022/2016","ocds-0ud2q6-648-02-022/2016","1051447.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HYSOL INDAEL DE MEXICO S.A. DE C.V., id=hysol-indael-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1051447.2","648-02-022/2016"
"2021-05-09T00:24:27.000Z","2017-07-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-07-14T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=648-02-022/2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149446]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","648-02-022/2017-648-02-022/2017","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","648-02-022/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-648-02-022/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=648-02-022/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-648-02-022/2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149446}]","MATERIALES COMPLEMENTARIOS","648-02-022/2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-12-31T00:00:00.000Z","648-02-022/2017","ocds-0ud2q6-648-02-022/2017","380480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380480","648-02-022/2017"
