"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[DISTRIBUIDORA CLINICA DIAGNOSTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31506&p_CveDep=00641&p_CveUni=106&p_NumeroLc=042&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CLINICA DIAGNOSTICA, S.A. DE C.V., details={type=company}, id=distribuidora-clinica-diagnostica-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-042-03-D31506","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[distribuidora-clinica-diagnostica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","ADQUSICION DE MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641106","ADQUSICION DE MATERIAL DE LABORATORIO","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D31506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31506-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31506&p_CveDep=00641&p_CveUni=106&p_NumeroLc=042&p_AnioLc=2003&ConSin=1}]","ADQUSICION DE MATERIAL DE LABORATORIO","D31506","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-042-03","ocds-0ud2q6-00641106-042-03","8118","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CLINICA DIAGNOSTICA, S.A. DE C.V., id=distribuidora-clinica-diagnostica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8118","D31506"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=106&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D20053-04&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-042-04-D20053-04","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","PAQ 2, PRUEBAS ESPECIALES, Acs. Anti-Citomegalovirus IgG","[{id=compranet3-1620530467436}]","641106","PAQ 2, PRUEBAS ESPECIALES, Acs. Anti-Citomegalovirus IgG","direct","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D20053-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20053-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=106&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D20053-04&vv_provsino=0}]","PAQ 2, PRUEBAS ESPECIALES, Acs. Anti-Citomegalovirus IgG","D20053-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-042-04","ocds-0ud2q6-00641106-042-04","1.44425301E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.44425301E7","D20053-04"
"2021-05-09T03:21:07.000Z","2003-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[DURFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D2109-03&p_CveDep=00641&p_CveUni=106&p_NumeroLc=043&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DURFA, S.A. DE C.V., details={type=company}, id=durfa-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-043-03-D2109-03","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[durfa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","ADQUSICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","641106","ADQUSICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D2109-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D2109-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D2109-03&p_CveDep=00641&p_CveUni=106&p_NumeroLc=043&p_AnioLc=2003&ConSin=1}]","ADQUSICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","D2109-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-043-03","ocds-0ud2q6-00641106-043-03","445320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DURFA, S.A. DE C.V., id=durfa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445320","D2109-03"
"2021-05-09T03:21:07.000Z","2003-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[DISTRIBUIDORA HECAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D2112-03&p_CveDep=00641&p_CveUni=106&p_NumeroLc=043&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA HECAR S.A. DE C.V., details={type=company}, id=distribuidora-hecar-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-043-03-D2112-03","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[distribuidora-hecar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","ADQUSICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","641106","ADQUSICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D2112-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D2112-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D2112-03&p_CveDep=00641&p_CveUni=106&p_NumeroLc=043&p_AnioLc=2003&ConSin=1}]","ADQUSICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","D2112-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-043-03","ocds-0ud2q6-00641106-043-03","3473856","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA HECAR S.A. DE C.V., id=distribuidora-hecar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3473856","D2112-03"
"2021-05-09T03:21:07.000Z","2003-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[CARDIO-NEF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D2113-03&p_CveDep=00641&p_CveUni=106&p_NumeroLc=043&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CARDIO-NEF, S.A. DE C.V., details={type=company}, id=cardio-nef-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-043-03-D2113-03","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[cardio-nef-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","ADQUSICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","641106","ADQUSICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D2113-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D2113-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D2113-03&p_CveDep=00641&p_CveUni=106&p_NumeroLc=043&p_AnioLc=2003&ConSin=1}]","ADQUSICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","D2113-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-043-03","ocds-0ud2q6-00641106-043-03","1956000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIO-NEF, S.A. DE C.V., id=cardio-nef-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1956000","D2113-03"
"2021-05-09T03:21:07.000Z","2003-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[ARTIMEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D2114-03&p_CveDep=00641&p_CveUni=106&p_NumeroLc=043&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-043-03-D2114-03","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[artimedica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","ADQUSICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","641106","ADQUSICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D2114-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D2114-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D2114-03&p_CveDep=00641&p_CveUni=106&p_NumeroLc=043&p_AnioLc=2003&ConSin=1}]","ADQUSICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","D2114-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-043-03","ocds-0ud2q6-00641106-043-03","1660035.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1660035.35","D2114-03"
"2021-05-09T03:21:07.000Z","2003-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D2115-03&p_CveDep=00641&p_CveUni=106&p_NumeroLc=043&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., details={type=company}, id=boston-scientific-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-043-03-D2115-03","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[boston-scientific-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","ADQUSICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","641106","ADQUSICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D2115-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D2115-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D2115-03&p_CveDep=00641&p_CveUni=106&p_NumeroLc=043&p_AnioLc=2003&ConSin=1}]","ADQUSICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","D2115-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-043-03","ocds-0ud2q6-00641106-043-03","1381192","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., id=boston-scientific-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1381192","D2115-03"
"2021-05-09T03:21:07.000Z","2003-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[PRODUCTOS MÉDICOS E HIGIÉNICOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D2111-03&p_CveDep=00641&p_CveUni=106&p_NumeroLc=043&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS MÉDICOS E HIGIÉNICOS, SA DE CV, details={type=company}, id=productos-medicos-e-higienicos-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-043-03-D2111-03","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[productos-medicos-e-higienicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","ADQUSICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","641106","ADQUSICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D2111-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D2111-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D2111-03&p_CveDep=00641&p_CveUni=106&p_NumeroLc=043&p_AnioLc=2003&ConSin=1}]","ADQUSICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","D2111-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-043-03","ocds-0ud2q6-00641106-043-03","216270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS MÉDICOS E HIGIÉNICOS, SA DE CV, id=productos-medicos-e-higienicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216270","D2111-03"
"2021-05-09T03:21:07.000Z","2003-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[KENDALL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D2117-03&p_CveDep=00641&p_CveUni=106&p_NumeroLc=043&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=KENDALL DE MÉXICO, S.A. DE C.V., details={type=company}, id=kendall-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-043-03-D2117-03","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[kendall-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","ADQUSICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","641106","ADQUSICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D2117-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D2117-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D2117-03&p_CveDep=00641&p_CveUni=106&p_NumeroLc=043&p_AnioLc=2003&ConSin=1}]","ADQUSICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","D2117-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-043-03","ocds-0ud2q6-00641106-043-03","693420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENDALL DE MÉXICO, S.A. DE C.V., id=kendall-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","693420","D2117-03"
"2021-05-09T03:21:07.000Z","2003-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D2118-03&p_CveDep=00641&p_CveUni=106&p_NumeroLc=043&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-043-03-D2118-03","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","ADQUSICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","641106","ADQUSICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D2118-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D2118-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D2118-03&p_CveDep=00641&p_CveUni=106&p_NumeroLc=043&p_AnioLc=2003&ConSin=1}]","ADQUSICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","D2118-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-043-03","ocds-0ud2q6-00641106-043-03","253000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253000","D2118-03"
