"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-10-09T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[VENSI VENTAJAS EN SERVICIOS INTEGRALES S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515037]","[{roles=supplier, name=VENSI VENTAJAS EN SERVICIOS INTEGRALES S.A.P.I. DE C.V., details={type=company}, id=vensi-ventajas-en-servicios-integrales-sapi-de-cv}]","MXN","DIRECTOR GENERAL","515037-515037","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[vensi-ventajas-en-servicios-integrales-sapi-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515037}]","EQUIPO MÉDICO Y DE LABORATORIO","515037","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-11-23T00:00:00.000Z","515037","ocds-0ud2q6-515037","1945134.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VENSI VENTAJAS EN SERVICIOS INTEGRALES S.A.P.I. DE C.V., id=vensi-ventajas-en-servicios-integrales-sapi-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1945134.4","515037"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CLAVERS SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0002/2010]","[{roles=supplier, name=CLAVERS SERVICIOS S.A. DE C.V., details={type=company}, id=clavers-servicios-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SSGN-0002/2010-DRMC-SSGN-0002/2010","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[clavers-servicios-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZ A INSTALACIONES","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZ A INSTALACIONES","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SSGN-0002/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SSGN-0002/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0002/2010}]","SERVICIO DE LIMPIEZ A INSTALACIONES","DRMC-SSGN-0002/2010","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-31T00:00:00.000Z","DRMC-SSGN-0002/2010","ocds-0ud2q6-DRMC-SSGN-0002/2010","1939076.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAVERS SERVICIOS S.A. DE C.V., id=clavers-servicios-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1939076.34","DRMC-SSGN-0002/2010"
"2021-05-09T00:24:27.000Z","2013-03-26T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-26T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[MARCO ANTONIO CURIEL PORTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IE-055/2013]","[{roles=supplier, name=MARCO ANTONIO CURIEL PORTILLO, details={type=person}, id=marco-antonio-curiel-portillo}]","MXN","DIRECTOR GENERAL","DRMC-SCM-IE-055/2013-DRMC-SCM-IE-055/2013","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[marco-antonio-curiel-portillo]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A AUTO CALVES Y LAMPARAS DE CIRUGIA DEL HGM","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A AUTO CALVES Y LAMPARAS DE CIRUGIA DEL HGM","limited","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SCM-IE-055/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SCM-IE-055/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IE-055/2013}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A AUTO CALVES Y LAMPARAS DE CIRUGIA DEL HGM","DRMC-SCM-IE-055/2013","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-31T00:00:00.000Z","DRMC-SCM-IE-055/2013","ocds-0ud2q6-DRMC-SCM-IE-055/2013","1933087.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO CURIEL PORTILLO, id=marco-antonio-curiel-portillo}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1933087.8","DRMC-SCM-IE-055/2013"
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROMOTORA DE SERVICIOS HIYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-COC-0011/2014]","[{roles=supplier, name=PROMOTORA DE SERVICIOS HIYES S.A. DE C.V., details={type=company}, id=promotora-de-servicios-hiyes-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-COC-0011/2014-DRMC-COC-0011/2014","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[promotora-de-servicios-hiyes-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACIÓN Y MANTENIMIENTO REFERENTE AL SUMINISTRO Y COLOCACIÓN DE TECHUMBRES EN DIVERSOS PASILLOS ETAPA 1 DEL HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACIÓN Y MANTENIMIENTO REFERENTE AL SUMINISTRO Y COLOCACIÓN DE TECHUMBRES EN DIVERSOS PASILLOS ETAPA 1 DEL HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","limited","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-COC-0011/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-COC-0011/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-COC-0011/2014}]","TRABAJOS DE CONSERVACIÓN Y MANTENIMIENTO REFERENTE AL SUMINISTRO Y COLOCACIÓN DE TECHUMBRES EN DIVERSOS PASILLOS ETAPA 1 DEL HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","DRMC-COC-0011/2014","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-03-14T00:00:00.000Z","DRMC-COC-0011/2014","ocds-0ud2q6-DRMC-COC-0011/2014","1932699.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA DE SERVICIOS HIYES S.A. DE C.V., id=promotora-de-servicios-hiyes-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1932699.64","DRMC-COC-0011/2014"
"2021-05-09T00:24:27.000Z","2016-04-20T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ASECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0077/2016]","[{roles=supplier, name=ASECA S.A. DE C.V., details={type=company}, id=aseca-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SSGN-0077/2016-DRMC-SSGN-0077/2016","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[aseca-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLEC. TRANSP. TRAT. Y DISP.FINAL DE RESIDUOS NO PELIGROSOS","[{id=pot-1620519810584}]","SERVICIO DE RECOLEC. TRANSP. TRAT. Y DISP.FINAL DE RESIDUOS NO PELIGROSOS","limited","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SSGN-0077/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SSGN-0077/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0077/2016}]","SERVICIO DE RECOLEC. TRANSP. TRAT. Y DISP.FINAL DE RESIDUOS NO PELIGROSOS","DRMC-SSGN-0077/2016","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-31T00:00:00.000Z","DRMC-SSGN-0077/2016","ocds-0ud2q6-DRMC-SSGN-0077/2016","1925895.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASECA S.A. DE C.V., id=aseca-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1925895.09","DRMC-SSGN-0077/2016"
"2021-05-09T00:24:27.000Z","2014-05-21T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-21T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GAMA SOLUCIONES FA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140500]","[{roles=supplier, name=GAMA SOLUCIONES FA S.A. DE C.V., details={type=company}, id=gama-soluciones-fa-sa-de-cv}]","MXN","DIRECTOR GENERAL","140500-140500","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gama-soluciones-fa-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MÉDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MÉDICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","140500","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140500-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140500}]","MAT. ACC. Y SUM. MÉDICOS","140500","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-31T00:00:00.000Z","140500","ocds-0ud2q6-140500","1916320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMA SOLUCIONES FA S.A. DE C.V., id=gama-soluciones-fa-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1916320","140500"
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2010-04-20T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GSI SEGURIDAD PRIVADA SA DE CV, FABRIVEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100370]","[{roles=supplier, name=GSI SEGURIDAD PRIVADA SA DE CV, details={type=company}, id=gsi-seguridad-privada-sa-de-cv}, {roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","MXN","DIRECTOR GENERAL","100370-100370","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gsi-seguridad-privada-sa-de-cv, fabriven-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100370","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100370-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100370}]","MAT. ACC. Y SUM. MEDICOS","100370","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-07-30T00:00:00.000Z","100370","ocds-0ud2q6-100370","1915392","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GSI SEGURIDAD PRIVADA SA DE CV, id=gsi-seguridad-privada-sa-de-cv}, {name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1915392","100370"
"2021-05-09T00:24:27.000Z","2016-01-05T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-05T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CREATIVIDAD Y ESPECTACULOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-0058/2016]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS S.A DE C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SRM-0058/2016-DRMC-SRM-0058/2016","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[creatividad-y-espectaculos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INAUGIURACION TORRE QUIRURGICA ENTREGA DEL RECONOCIMIENTO AL MERITO MEDICO Y PARTIDA DE ROSCA DE REYES CON NIÑOS DEL HOSPITAL GENERAL DE MEXICO DR EDUARDO LICEAGA EL 6 DE ENERO 2016 CEREMONIA PRECIDIDA POR EL PRESIDENTE CONSTITUCIONAL DE LOS ESTA","[{id=pot-1620519810584}]","SERVICIO INAUGIURACION TORRE QUIRURGICA ENTREGA DEL RECONOCIMIENTO AL MERITO MEDICO Y PARTIDA DE ROSCA DE REYES CON NIÑOS DEL HOSPITAL GENERAL DE MEXICO DR EDUARDO LICEAGA EL 6 DE ENERO 2016 CEREMONIA PRECIDIDA POR EL PRESIDENTE CONSTITUCIONAL DE LOS ESTA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SRM-0058/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SRM-0058/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-0058/2016}]","SERVICIO INAUGIURACION TORRE QUIRURGICA ENTREGA DEL RECONOCIMIENTO AL MERITO MEDICO Y PARTIDA DE ROSCA DE REYES CON NIÑOS DEL HOSPITAL GENERAL DE MEXICO DR EDUARDO LICEAGA EL 6 DE ENERO 2016 CEREMONIA PRECIDIDA POR EL PRESIDENTE CONSTITUCIONAL DE LOS ESTA","DRMC-SRM-0058/2016","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-01-06T00:00:00.000Z","DRMC-SRM-0058/2016","ocds-0ud2q6-DRMC-SRM-0058/2016","1903113.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTACULOS S.A DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1903113.4","DRMC-SRM-0058/2016"
"2021-05-09T00:24:27.000Z","2014-11-27T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GRUPO MIRANZA & ARANCE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140999]","[{roles=supplier, name=GRUPO MIRANZA & ARANCE S.A. DE C.V., details={type=company}, id=grupo-miranza-&-arance-sa-de-cv}]","MXN","DIRECTOR GENERAL","140999-140999","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[grupo-miranza-&-arance-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","140999","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140999-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140999}]","VESTUARIO Y UNIFORMES","140999","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-29T00:00:00.000Z","140999","ocds-0ud2q6-140999","1900752.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MIRANZA & ARANCE S.A. DE C.V., id=grupo-miranza-&-arance-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1900752.8","140999"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110005]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","MXN","DIRECTOR GENERAL","110005-110005","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[la-cosmopolitana-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PERSONAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PERSONAS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110005}]","PRODUCTOS ALIMENTICIOS PERSONAS","110005","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-03-31T00:00:00.000Z","110005","ocds-0ud2q6-110005","1896378.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1896378.51","110005"
