"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-01-01T00:00:00.000Z","México","Subdelegación de Administración en Arriaga Chiapas","active","complete","[AUTOTRANSPORTES TUXTLA BOCHIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500015455&p_CveDep=09120&p_CveUni=011&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOTRANSPORTES TUXTLA BOCHIL, S.A. DE C.V., details={type=company}, id=autotransportes-tuxtla-bochil-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Arriaga Chiapas","09120011-011-10-4500015455","[contract]","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[autotransportes-tuxtla-bochil-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Arriaga Chiapas","unidad-compradora","servicio de transporte de personal a plaza de cobro","[{id=compranet3-1620530467436}]","9120011","servicio de transporte de personal a plaza de cobro","open","institution","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Arriaga Chiapas","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015455-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500015455&p_CveDep=09120&p_CveUni=011&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","servicio de transporte de personal a plaza de cobro","4500015455","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120011-011-10","ocds-0ud2q6-09120011-011-10","941400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTRANSPORTES TUXTLA BOCHIL, S.A. DE C.V., id=autotransportes-tuxtla-bochil-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","941400","4500015455"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Subdelegación de Administración en Arriaga Chiapas","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CTO/GTCH/FARAC/04/04&p_CveDep=09120&p_CveUni=011&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Arriaga Chiapas","09120011-005-04-CTO/GTCH/FARAC/04/04","[contract]","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[lava-tap-de-chiapas-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Arriaga Chiapas","unidad-compradora","Servicio de limpieza y fumigacion de inmuebles de las plazas de cobro del tramo carretero las Choapas-Raudales-Ocozocoautla","[{id=compranet3-1620530467436}]","9120011","Servicio de limpieza y fumigacion de inmuebles de las plazas de cobro del tramo carretero las Choapas-Raudales-Ocozocoautla","open","institution","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Arriaga Chiapas","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","CTO/GTCH/FARAC/04/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTO/GTCH/FARAC/04/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CTO/GTCH/FARAC/04/04&p_CveDep=09120&p_CveUni=011&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Servicio de limpieza y fumigacion de inmuebles de las plazas de cobro del tramo carretero las Choapas-Raudales-Ocozocoautla","CTO/GTCH/FARAC/04/04","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120011-005-04","ocds-0ud2q6-09120011-005-04","940800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","940800","CTO/GTCH/FARAC/04/04"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Subdelegación de Administración en Arriaga Chiapas","active","complete","[CONSTRUCTORA MOTOZINTLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008231&p_CveDep=09120&p_CveUni=011&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOTOZINTLA SA DE CV, details={type=company}, id=constructora-motozintla-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Arriaga Chiapas","09120011-006-07-4500008231","[contract]","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[constructora-motozintla-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Arriaga Chiapas","unidad-compradora","Adquisicion de mezcla asfaltica en caliente","[{id=compranet3-1620530467436}]","9120011","Adquisicion de mezcla asfaltica en caliente","open","institution","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Arriaga Chiapas","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008231-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008231&p_CveDep=09120&p_CveUni=011&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisicion de mezcla asfaltica en caliente","4500008231","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120011-006-07","ocds-0ud2q6-09120011-006-07","921300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOTOZINTLA SA DE CV, id=constructora-motozintla-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","921300","4500008231"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Subdelegación de Administración en Arriaga Chiapas","active","complete","[OZIEL OVANDO CUETO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008230&p_CveDep=09120&p_CveUni=011&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OZIEL OVANDO CUETO, details={type=person}, id=oziel-ovando-cueto}]","Nacional","MXN","Subdelegación de Administración en Arriaga Chiapas","09120011-005-07-4500008230","[contract]","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[oziel-ovando-cueto]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Arriaga Chiapas","unidad-compradora","servicio y mantenimiento preventivo y correctivo de maquinaria y equipo pesado de la Gerencia Chiapas de la Red FACAR y CAPUFE","[{id=compranet3-1620530467436}]","9120011","servicio y mantenimiento preventivo y correctivo de maquinaria y equipo pesado de la Gerencia Chiapas de la Red FACAR y CAPUFE","open","institution","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Arriaga Chiapas","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008230-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008230&p_CveDep=09120&p_CveUni=011&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","servicio y mantenimiento preventivo y correctivo de maquinaria y equipo pesado de la Gerencia Chiapas de la Red FACAR y CAPUFE","4500008230","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120011-005-07","ocds-0ud2q6-09120011-005-07","900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OZIEL OVANDO CUETO, id=oziel-ovando-cueto}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","4500008230"
"2021-05-09T03:21:07.000Z","2012-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-01-01T00:00:00.000Z","México","Subdelegación de Administración en Arriaga Chiapas","active","complete","[AUTOTRANSPORTES TUXTLA BOCHIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013619&p_CveDep=09120&p_CveUni=011&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOTRANSPORTES TUXTLA BOCHIL, S.A. DE C.V., details={type=company}, id=autotransportes-tuxtla-bochil-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Arriaga Chiapas","09120011-013-09-4500013619","[contract]","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[autotransportes-tuxtla-bochil-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Arriaga Chiapas","unidad-compradora","Servicio de transporte de personal de las plazas de cobro de la Red FONADIN","[{id=compranet3-1620530467436}]","9120011","Servicio de transporte de personal de las plazas de cobro de la Red FONADIN","open","institution","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Arriaga Chiapas","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013619-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013619&p_CveDep=09120&p_CveUni=011&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Servicio de transporte de personal de las plazas de cobro de la Red FONADIN","4500013619","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120011-013-09","ocds-0ud2q6-09120011-013-09","900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTRANSPORTES TUXTLA BOCHIL, S.A. DE C.V., id=autotransportes-tuxtla-bochil-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","4500013619"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Subdelegación de Administración en Arriaga Chiapas","active","complete","[BUENDIA REYES ROBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003402&p_CveDep=09120&p_CveUni=011&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BUENDIA REYES ROBERTO, details={type=person}, id=buendia-reyes-roberto}]","Nacional","MXN","Subdelegación de Administración en Arriaga Chiapas","09120011-013-04-4500003402","[contract]","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[buendia-reyes-roberto]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Arriaga Chiapas","unidad-compradora","Mantenimiento correctivo al parque de maquinaria y equipo de la Gerencia Chiapas.","[{id=compranet3-1620530467436}]","9120011","Mantenimiento correctivo al parque de maquinaria y equipo de la Gerencia Chiapas.","open","institution","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Arriaga Chiapas","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003402-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003402&p_CveDep=09120&p_CveUni=011&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Mantenimiento correctivo al parque de maquinaria y equipo de la Gerencia Chiapas.","4500003402","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120011-013-04","ocds-0ud2q6-09120011-013-04","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUENDIA REYES ROBERTO, id=buendia-reyes-roberto}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","4500003402"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Subdelegación de Administración en Arriaga Chiapas","active","complete","[HIDRAULICA Y MECANICA DEL GOLFO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=153/03&p_CveDep=09120&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HIDRAULICA Y MECANICA DEL GOLFO, details={type=company}, id=hidraulica-y-mecanica-del-golfo}]","Nacional","MXN","Subdelegación de Administración en Arriaga Chiapas","09120011-001-03-153/03","[contract]","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[hidraulica-y-mecanica-del-golfo]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Arriaga Chiapas","unidad-compradora","Mantenimiento preventivo y correctivo a maquinaria pesada y equipo","[{id=compranet3-1620530467436}]","9120011","Mantenimiento preventivo y correctivo a maquinaria pesada y equipo","open","institution","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Arriaga Chiapas","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","153/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-153/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=153/03&p_CveDep=09120&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo y correctivo a maquinaria pesada y equipo","153/03","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120011-001-03","ocds-0ud2q6-09120011-001-03","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDRAULICA Y MECANICA DEL GOLFO, id=hidraulica-y-mecanica-del-golfo}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","153/03"
"2021-05-09T03:21:07.000Z","2009-07-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-07-02T00:00:00.000Z","México","Subdelegación de Administración en Arriaga Chiapas","active","complete","[AUTOTRANSPORTES TUXTLA BOCHIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450009682&p_CveDep=09120&p_CveUni=011&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOTRANSPORTES TUXTLA BOCHIL, S.A. DE C.V., details={type=company}, id=autotransportes-tuxtla-bochil-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Arriaga Chiapas","09120011-004-08-450009682","[contract]","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[autotransportes-tuxtla-bochil-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Arriaga Chiapas","unidad-compradora","Servicio de transporte de personal","[{id=compranet3-1620530467436}]","9120011","Servicio de transporte de personal","open","institution","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Arriaga Chiapas","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","450009682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450009682-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450009682&p_CveDep=09120&p_CveUni=011&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de personal","450009682","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120011-004-08","ocds-0ud2q6-09120011-004-08","792000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTRANSPORTES TUXTLA BOCHIL, S.A. DE C.V., id=autotransportes-tuxtla-bochil-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","792000","450009682"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Subdelegación de Administración en Arriaga Chiapas","active","complete","[OZIEL OVANDO CUETO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012023&p_CveDep=09120&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OZIEL OVANDO CUETO, details={type=person}, id=oziel-ovando-cueto}]","Nacional","MXN","Subdelegación de Administración en Arriaga Chiapas","09120011-001-09-4500012023","[contract]","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[oziel-ovando-cueto]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Arriaga Chiapas","unidad-compradora","Servicio de mantenimiento y reparacion de mauinaria pesada y equipo","[{id=compranet3-1620530467436}]","9120011","Servicio de mantenimiento y reparacion de mauinaria pesada y equipo","open","institution","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Arriaga Chiapas","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012023&p_CveDep=09120&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de mantenimiento y reparacion de mauinaria pesada y equipo","4500012023","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120011-001-09","ocds-0ud2q6-09120011-001-09","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OZIEL OVANDO CUETO, id=oziel-ovando-cueto}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","4500012023"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Subdelegación de Administración en Arriaga Chiapas","active","complete","[OZIEL OVANDO CUETO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010447&p_CveDep=09120&p_CveUni=011&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OZIEL OVANDO CUETO, details={type=person}, id=oziel-ovando-cueto}]","Nacional","MXN","Subdelegación de Administración en Arriaga Chiapas","09120011-011-08-4500010447","[contract]","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[oziel-ovando-cueto]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Arriaga Chiapas","unidad-compradora","Mantenimiento y conservacion de maquinaria pesada y equipo","[{id=compranet3-1620530467436}]","9120011","Mantenimiento y conservacion de maquinaria pesada y equipo","open","institution","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Arriaga Chiapas","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500010447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010447-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010447&p_CveDep=09120&p_CveUni=011&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Mantenimiento y conservacion de maquinaria pesada y equipo","4500010447","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120011-011-08","ocds-0ud2q6-09120011-011-08","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OZIEL OVANDO CUETO, id=oziel-ovando-cueto}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","4500010447"
