"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-05-25T15:43:00.000Z","2017-06-22T00:00:00.000Z","2017-06-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","Distribución","CFE","active","complete","[CONSORCIO INGENIEROS DE GUANAJUATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157253]","[{address={countryName=México}, roles=supplier, name=CONSORCIO INGENIEROS DE GUANAJUATO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-ingenieros-de-guanajuato-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E3237-2017-1476566","[contractTermination]","distribucion-comision-federal-de-electricidad","[consorcio-ingenieros-de-guanajuato-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-12T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Oficinas Divisionales.- Zona Querétaro - S.E. Buena Vista Norte","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Oficinas Divisionales.- Zona Querétaro - S.E. Buena Vista Norte","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1476566","MX-CPA","MXN","[{datePublished=2017-06-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157253}]","Oficinas Divisionales.- Zona Querétaro - S.E. Buena Vista Norte","1476566","true","Electrónica","Comisión Federal de Electricidad","2017-09-08T00:00:00.000Z","1372597","ocds-0ud2q6-IO-018TOQ731-E3237-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6406509.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO INGENIEROS DE GUANAJUATO SA DE CV, id=consorcio-ingenieros-de-guanajuato-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6406509.37","1476566"
"2019-01-24T01:16:35.000Z","2017-05-25T15:48:00.000Z","2017-06-22T00:00:00.000Z","2017-06-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","Distribución","CFE","active","complete","[SYSTEM OF ENERGY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157280]","[{address={countryName=México}, roles=supplier, name=SYSTEM OF ENERGY, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=system-of-energy}]","Nacional","MXN","Distribución","IO-018TOQ731-E3239-2017-1476570","[contractTermination]","distribucion-comision-federal-de-electricidad","[system-of-energy]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-12T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Oficinas Divisionales.- Zona Querétaro - Modernización S.E Querétaro Industrial","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Oficinas Divisionales.- Zona Querétaro - Modernización S.E Querétaro Industrial","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1476570","MX-CPA","MXN","[{datePublished=2017-06-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157280}]","Oficinas Divisionales.- Zona Querétaro - Modernización S.E Querétaro Industrial","1476570","true","Electrónica","Comisión Federal de Electricidad","2017-10-23T00:00:00.000Z","1372761","ocds-0ud2q6-IO-018TOQ731-E3239-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6395106.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYSTEM OF ENERGY, id=system-of-energy}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6395106.74","1476570"
"2019-01-24T01:16:35.000Z","2017-02-02T14:25:00.000Z","2017-03-09T00:00:00.000Z","2017-02-24T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-03-10T00:00:00.000Z","México","Distribución","CFE","active","complete","[SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055670]","[{address={countryName=México}, roles=supplier, name=SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv}]","Nacional","MXN","Distribución","LO-018TOQ731-E226-2017-1348197","[contractTermination]","distribucion-comision-federal-de-electricidad","[suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-17T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONST LINEA MEDIA BAJA TEN COL TRINIDAD SANCHEZ L 2 ETAPA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CONST LINEA MEDIA BAJA TEN COL TRINIDAD SANCHEZ L 2 ETAPA","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1348197","MX-CPA","MXN","[{datePublished=2017-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1348197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055670}]","LO-018TOQ731-E226-2017 CON LIN MED Y BAJ TEN ELECT COL.TRINIDAD SANCHEZ L.2 ETAP","1348197","true","Mixta","Comisión Federal de Electricidad","2017-08-29T00:00:00.000Z","1261138","ocds-0ud2q6-LO-018TOQ731-E226-2017","false","[{}]","02. Licitación Pública LOPSRM","6361911.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV, id=suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6361911.1","1348197"
"2019-01-24T01:16:35.000Z","2017-02-17T20:13:00.000Z",,"2017-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Distribución","CFE","active","complete","[CONSTRUCTORA ROJCH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074335]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ROJCH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-rojch-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E622-2017-1384288","[contractTermination]","distribucion-comision-federal-de-electricidad","[constructora-rojch-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-02T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","MODERNIZACIÓN DE LA RED ELÉCTRICA SUBTERRÁNEA DE LA AVENIDA PASEO DE LA REFORMA DE LA CIUDAD DE MÉXICO D.F. OBRA CIVIL PAQUETE XXXIVB","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","MODERNIZACIÓN DE LA RED ELÉCTRICA SUBTERRÁNEA DE LA AVENIDA PASEO DE LA REFORMA DE LA CIUDAD DE MÉXICO D.F. OBRA CIVIL PAQUETE XXXIVB","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1384288","MX-CPA","MXN","[{datePublished=2017-03-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1384288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074335}]","MODERNIZACIÓN DE LA RED ELÉCTRICA SUBTERRÁNEA DE LA AVENIDA PASEO DE LA REFORMA","1384288","true","Electrónica","Comisión Federal de Electricidad","2017-08-28T00:00:00.000Z","1279794","ocds-0ud2q6-IO-018TOQ731-E622-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6302232.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ROJCH SA DE CV, id=constructora-rojch-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6302232.36","1384288"
"2019-01-24T01:16:35.000Z","2017-07-25T12:52:00.000Z",,"2017-08-22T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-30T00:00:00.000Z","México","Distribución","CFE","active","complete","[INGENIERIA ELECTRICA Y CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216481]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ELECTRICA Y CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-electrica-y-civil-sa-de-cv}]","Nacional","MXN","Distribución","LO-018TOQ731-E5067-2017-1545857","[contractTermination]","distribucion-comision-federal-de-electricidad","[ingenieria-electrica-y-civil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-10T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","E-5067 AMPLIACION DE DOS ALIMENTADORES EN 23 KV EN SUBESTACION LAS AGUILAS EN EL","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","E-5067 AMPLIACION DE DOS ALIMENTADORES EN 23 KV EN SUBESTACION LAS AGUILAS EN EL","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1545857","MX-CPA","MXN","[{datePublished=2017-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1545857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216481}]","E-5067 AMPLIACION DE DOS ALIMENTADORES EN 23 KV EN SUBESTACION LAS AGUILAS EN EL","1545857","true","Electrónica","Comisión Federal de Electricidad","2018-01-26T00:00:00.000Z","1431264","ocds-0ud2q6-LO-018TOQ731-E5067-2017","false","[{}]","02. Licitación Pública LOPSRM","6260117.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ELECTRICA Y CIVIL SA DE CV, id=ingenieria-electrica-y-civil-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6260117.16","1545857"
"2019-01-24T01:16:35.000Z","2017-02-15T10:26:00.000Z","2017-03-17T00:00:00.000Z","2017-03-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-20T00:00:00.000Z","México","Distribución","CFE","active","complete","[LICENSA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070482]","[{address={countryName=México}, roles=supplier, name=LICENSA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=licensa-construcciones-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E544-2017-1354871","[contractTermination]","distribucion-comision-federal-de-electricidad","[licensa-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-27T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","REFORMA PAQ. XXXVI B","[{id=compranet-1620524637144}]","018TOQ731","false","Terminado","REFORMA PAQ. XXXVI B","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1354871","MX-CPA","MXN","[{datePublished=2017-03-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070482}]","REFORMA PAQ. XXXVI B","1354871","true","Electrónica","Comisión Federal de Electricidad","2017-09-14T00:00:00.000Z","1276131","ocds-0ud2q6-IO-018TOQ731-E544-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6078560.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LICENSA CONSTRUCCIONES SA DE CV, id=licensa-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6078560.08","1354871","true"
"2019-01-24T01:16:35.000Z","2017-06-06T11:32:00.000Z",,"2017-07-07T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-12T00:00:00.000Z","México","Distribución","CFE","active","complete","[ENERGETICOS EN RED ELECTRONICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163341]","[{identifier={legalName=ENERGETICOS EN RED ELECTRONICA SA DE CV, scheme=RUPC, id=38539, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENERGETICOS EN RED ELECTRONICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","Internacional","MXN","Distribución","LA-018TOQ731-E3465-2017-1498019","[contractTermination]","distribucion-comision-federal-de-electricidad","[energeticos-en-red-electronica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-19T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","17-1-03473-DAB","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","17-1-03473-DAB","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1498019","MX-CPA","MXN","[{datePublished=2017-07-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1498019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163341}]","SUMINISTRO DE COMBUSTIBLE 0347/2017 LPI DIF 1 014-17","1498019","true","Electrónica","Comisión Federal de Electricidad","2018-07-12T00:00:00.000Z","1379111","ocds-0ud2q6-LA-018TOQ731-E3465-2017","false","[{}]","01. Licitación Pública LAASSP","6055000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERGETICOS EN RED ELECTRONICA SA DE CV, id=energeticos-en-red-electronica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6055000","1498019",
"2019-01-24T01:16:35.000Z","2017-05-26T13:23:00.000Z","2017-06-22T00:00:00.000Z","2017-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-17T00:00:00.000Z","México","Distribución","CFE","active","complete","[KOBREX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158088]","[{address={countryName=México}, roles=supplier, name=KOBREX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kobrex-sa-de-cv}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E3256-2017-1474775","[contractTermination]","distribucion-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-12T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 700485027 Cable SA-ACSR (266.8)-XLP-15 y Cable AL(500)-XLP15","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 700485027 Cable SA-ACSR (266.8)-XLP-15 y Cable AL(500)-XLP15","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1474775","MX-CPA","MXN","[{datePublished=2017-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158088}]","Cable SA-ACSR (266.8)-XLP-15 y Cable AL(500)-XLP15","1474775","true","Electrónica","Comisión Federal de Electricidad","2017-07-16T00:00:00.000Z","1373313","ocds-0ud2q6-LA-018TOQ731-E3256-2017","false","[{}]","01. Licitación Pública LAASSP","6050470","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KOBREX SA DE CV, id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6050470","1474775",
"2019-01-24T01:16:35.000Z","2017-01-26T13:19:00.000Z","2017-02-22T00:00:00.000Z","2017-02-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","Distribución","CFE","active","complete","[CONSTRUCTORA ELECTRICA ARRIAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057236]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ELECTRICA ARRIAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-electrica-arriaga-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E260-2017-1340351","[contractTermination]","distribucion-comision-federal-de-electricidad","[constructora-electrica-arriaga-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-13T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Querétaro.- Construcción de obras de electrificación, Paquete 2 del 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Querétaro.- Construcción de obras de electrificación, Paquete 2 del 2017","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1340351","MX-CPA","MXN","[{datePublished=2017-02-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057236}]","Querétaro.- Construcción de obras de electrificación, Paquete 2 del 2017","1340351","true","Electrónica","Comisión Federal de Electricidad","2017-05-09T00:00:00.000Z","1262757","ocds-0ud2q6-IO-018TOQ731-E260-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6016391.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ELECTRICA ARRIAGA SA DE CV, id=constructora-electrica-arriaga-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6016391.32","1340351",
"2019-01-24T01:16:35.000Z","2017-05-12T13:35:00.000Z","2017-06-07T00:00:00.000Z","2017-06-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Distribución","CFE","active","complete","[ELECTRO-SCORPIO TECNOLOGIA Y ENERGIA SUSTENTABLE EN CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143297]","[{address={countryName=México}, roles=supplier, name=ELECTRO-SCORPIO TECNOLOGIA Y ENERGIA SUSTENTABLE EN CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electro-scorpio-tecnologia-y-energia-sustentable-en-construccion-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E2816-2017-1456243","[contractTermination]","distribucion-comision-federal-de-electricidad","[electro-scorpio-tecnologia-y-energia-sustentable-en-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-29T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Zona León.- Obras 2017 - Construcción línea de media tensión aérea y subterránea","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Zona León.- Obras 2017 - Construcción línea de media tensión aérea y subterránea","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1456243","MX-CPA","MXN","[{datePublished=2017-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1456243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143297}]","Zona León.- Obras 2017 - Construcción línea de media tensión aérea y subterránea","1456243","true","Electrónica","Comisión Federal de Electricidad","2017-08-25T00:00:00.000Z","1358423","ocds-0ud2q6-IO-018TOQ731-E2816-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6005248.19","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO-SCORPIO TECNOLOGIA Y ENERGIA SUSTENTABLE EN CONSTRUCCION SA DE CV, id=electro-scorpio-tecnologia-y-energia-sustentable-en-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6005248.19","1456243",
