"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-07-04T08:16:37.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[LOS JAROCHOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000022-0001000002]","[{identifier={scheme=Registro Nacional, id=3101566263, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser 50 norte de la libreria internacional Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LOS JAROCHOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=los-jarochos-sociedad-anonima}]","18873600","CRC","Instituto Nacional de Seguros","2014CD-000022-0001000002-432014745700019","[contract]","instituto-nacional-de-seguros","[los-jarochos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alimentación Institucional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432014745700019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014745700019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000022-0001000002}]","432014745700019","2014-08-04T08:16:37.000Z","2014CD-000022-0001000002","ocds-rwubve-2014CD-000022-0001000002","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LOS JAROCHOS SOCIEDAD ANONIMA, id=los-jarochos-sociedad-anonima}]","18873600","https://www.sicop.go.cr/index.jsp","buyer","1","432014745700019"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-11-10T08:01:45.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PROPACE INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0001000001]","[{identifier={scheme=Registro Nacional, id=3101199078, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Norte de la Escuela Pilar Jiménez Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPACE INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=propace-ingenieria-sociedad-anonima}]","628000000","CRC","Instituto Nacional de Seguros","2016LN-000006-0001000001-432016745300119","[contract]","instituto-nacional-de-seguros","[propace-ingenieria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación para la contratación de servicios para el suministro e instalación de plantas eléctricas a nivel nacional.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0001000001}]","432016745300119","2017-11-10T08:01:45.000Z","2016LN-000006-0001000001","ocds-rwubve-2016LN-000006-0001000001","[BIENES/SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPACE INGENIERIA SOCIEDAD ANONIMA, id=propace-ingenieria-sociedad-anonima}]","628000000","https://www.sicop.go.cr/index.jsp","buyer","1","432016745300119"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-11-10T07:53:50.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CORPORACION FONT S.A. Y FONT SERVICIOS ELECTROMECANICOS S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0001000001]","[{identifier={scheme=Registro Nacional, id=1201600123, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CORPORACION FONT S.A. Y FONT SERVICIOS ELECTROMECANICOS S.A., details={type=company}, id=corporacion-font-sa-y-font-servicios-electromecanicos-sa}]","628000000","CRC","Instituto Nacional de Seguros","2016LN-000006-0001000001-432016745300124","[contract]","instituto-nacional-de-seguros","[corporacion-font-sa-y-font-servicios-electromecanicos-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación para la contratación de servicios para el suministro e instalación de plantas eléctricas a nivel nacional.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0001000001}]","432016745300124","2017-11-10T07:53:50.000Z","2016LN-000006-0001000001","ocds-rwubve-2016LN-000006-0001000001","[BIENES/SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FONT S.A. Y FONT SERVICIOS ELECTROMECANICOS S.A., id=corporacion-font-sa-y-font-servicios-electromecanicos-sa}]","628000000","https://www.sicop.go.cr/index.jsp","buyer","1","432016745300124"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-11-10T07:42:45.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[AMBIENTES CON TECNOLOGIA TECNOAMBIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000007-0001000001]","[{identifier={scheme=Registro Nacional, id=3101524927, uri=http://www.registronacional.go.cr/}, address={streetAddress=Lagunilla de Heredia, de Ultralag 200 Oeste y 200 Norte, Condominio Bodega Nº 13 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AMBIENTES CON TECNOLOGIA TECNOAMBIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ambientes-con-tecnologia-tecnoambientes-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2016LN-000007-0001000001-432016745300130","[contract]","instituto-nacional-de-seguros","[ambientes-con-tecnologia-tecnoambientes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE EMPRESAS PARA EL SUMINISTRO E INSTALACIÓN DE SISTEMAS DE AIRE ACONDICIONADO A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000007-0001000001}]","432016745300130","2017-11-10T07:42:45.000Z","2016LN-000007-0001000001","ocds-rwubve-2016LN-000007-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMBIENTES CON TECNOLOGIA TECNOAMBIENTES SOCIEDAD ANONIMA, id=ambientes-con-tecnologia-tecnoambientes-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432016745300130"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-11-10T07:49:37.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000007-0001000001]","[{identifier={scheme=Registro Nacional, id=3101653197, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la universidad Fidélitas 800 metros sur y 200 metros norte. Edificio Salper segundo nivel calle sin salida condominios del río. Curridabat, SAn José Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=confort-climatico-de-costa-rica-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2016LN-000007-0001000001-432016745300128","[contract]","instituto-nacional-de-seguros","[confort-climatico-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE EMPRESAS PARA EL SUMINISTRO E INSTALACIÓN DE SISTEMAS DE AIRE ACONDICIONADO A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000007-0001000001}]","432016745300128","2017-11-10T07:49:37.000Z","2016LN-000007-0001000001","ocds-rwubve-2016LN-000007-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA, id=confort-climatico-de-costa-rica-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432016745300128"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-11-10T07:37:20.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TECNOLOGIA E INGENIERIA VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000007-0001000001]","[{identifier={scheme=Registro Nacional, id=3101163507, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sureste de la iglesia San Antonio, Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA E INGENIERIA VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-e-ingenieria-verde-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2016LN-000007-0001000001-432016745300134","[contract]","instituto-nacional-de-seguros","[tecnologia-e-ingenieria-verde-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE EMPRESAS PARA EL SUMINISTRO E INSTALACIÓN DE SISTEMAS DE AIRE ACONDICIONADO A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000007-0001000001}]","432016745300134","2017-11-10T07:37:20.000Z","2016LN-000007-0001000001","ocds-rwubve-2016LN-000007-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA E INGENIERIA VERDE SOCIEDAD ANONIMA, id=tecnologia-e-ingenieria-verde-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432016745300134"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-11-10T07:50:44.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000007-0001000001]","[{identifier={scheme=Registro Nacional, id=3102096040, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bº San José Curridabat 200m Este y 25 Norte del Motel La Fuente Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","1","CRC","Instituto Nacional de Seguros","2016LN-000007-0001000001-432016745300127","[contract]","instituto-nacional-de-seguros","[equipos-e-instalaciones-electromecanicas-equilsa-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE EMPRESAS PARA EL SUMINISTRO E INSTALACIÓN DE SISTEMAS DE AIRE ACONDICIONADO A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000007-0001000001}]","432016745300127","2017-11-10T07:50:44.000Z","2016LN-000007-0001000001","ocds-rwubve-2016LN-000007-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432016745300127"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-11-10T07:18:42.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CLIMA IDEAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000007-0001000001]","[{identifier={scheme=Registro Nacional, id=3101022826, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts Oeste de Alimentos Jack´s Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIMA IDEAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clima-ideal-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2016LN-000007-0001000001-432016745300138","[contract]","instituto-nacional-de-seguros","[clima-ideal-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE EMPRESAS PARA EL SUMINISTRO E INSTALACIÓN DE SISTEMAS DE AIRE ACONDICIONADO A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000007-0001000001}]","432016745300138","2017-11-10T07:18:42.000Z","2016LN-000007-0001000001","ocds-rwubve-2016LN-000007-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIMA IDEAL SOCIEDAD ANONIMA, id=clima-ideal-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432016745300138"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-11-10T07:39:48.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000007-0001000001]","[{identifier={scheme=Registro Nacional, id=3101397585, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Hospital México Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercial-tectronic-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2016LN-000007-0001000001-432016745300132","[contract]","instituto-nacional-de-seguros","[grupo-comercial-tectronic-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE EMPRESAS PARA EL SUMINISTRO E INSTALACIÓN DE SISTEMAS DE AIRE ACONDICIONADO A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000007-0001000001}]","432016745300132","2017-11-10T07:39:48.000Z","2016LN-000007-0001000001","ocds-rwubve-2016LN-000007-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, id=grupo-comercial-tectronic-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432016745300132"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-03-10T06:57:25.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CONSTRUCTORA FRANCISCO ADOLFO MUÑOZ Y ASOCIADOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000010-0001000001]","[{identifier={scheme=Registro Nacional, id=3102222794, uri=http://www.registronacional.go.cr/}, address={streetAddress=800mts oeste de la cruz roja San Vito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA FRANCISCO ADOLFO MUÑOZ Y ASOCIADOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-francisco-adolfo-munoz-y-asociados-limitada}]","1","CRC","Instituto Nacional de Seguros","2016LN-000010-0001000001-432017745300022","[contract]","instituto-nacional-de-seguros","[constructora-francisco-adolfo-munoz-y-asociados-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN PARA EL SERVICIO DE MANTENIMIENTO DE FACHADAS A NIVEL NACIONAL EN TODAS LAS SEDES, PUNTOS DE VENTA, MUSEO DEL JADE, COMPLEJO DE LA RED DE SERVICIOS DE SALUD Y CMR DEL INS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000010-0001000001}]","432017745300022","2018-03-10T06:57:25.000Z","2016LN-000010-0001000001","ocds-rwubve-2016LN-000010-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA FRANCISCO ADOLFO MUÑOZ Y ASOCIADOS LIMITADA, id=constructora-francisco-adolfo-munoz-y-asociados-limitada}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432017745300022"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-03-10T06:56:41.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CONSTRUTICA DISEÑO Y CONSTRUCCION LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000010-0001000001]","[{identifier={scheme=Registro Nacional, id=3102190031, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 METROS SUR DE LA ESTACION DE SERVICIO ALVARADO Y MOLINA Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUTICA DISEÑO Y CONSTRUCCION LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=construtica-diseno-y-construccion-limitada}]","1","CRC","Instituto Nacional de Seguros","2016LN-000010-0001000001-432017745300023","[contract]","instituto-nacional-de-seguros","[construtica-diseno-y-construccion-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN PARA EL SERVICIO DE MANTENIMIENTO DE FACHADAS A NIVEL NACIONAL EN TODAS LAS SEDES, PUNTOS DE VENTA, MUSEO DEL JADE, COMPLEJO DE LA RED DE SERVICIOS DE SALUD Y CMR DEL INS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000010-0001000001}]","432017745300023","2018-03-10T06:56:41.000Z","2016LN-000010-0001000001","ocds-rwubve-2016LN-000010-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUTICA DISEÑO Y CONSTRUCCION LIMITADA, id=construtica-diseno-y-construccion-limitada}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432017745300023"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-03-10T06:55:56.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CORPORACION ALFA DURAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000010-0001000001]","[{identifier={scheme=Registro Nacional, id=3101561251, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bodegas de Café Maravilloso Curridabat, contiguo a Mudanzas Mundiales Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ALFA DURAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-alfa-duran-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2016LN-000010-0001000001-432017745300024","[contract]","instituto-nacional-de-seguros","[corporacion-alfa-duran-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN PARA EL SERVICIO DE MANTENIMIENTO DE FACHADAS A NIVEL NACIONAL EN TODAS LAS SEDES, PUNTOS DE VENTA, MUSEO DEL JADE, COMPLEJO DE LA RED DE SERVICIOS DE SALUD Y CMR DEL INS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000010-0001000001}]","432017745300024","2018-03-10T06:55:56.000Z","2016LN-000010-0001000001","ocds-rwubve-2016LN-000010-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ALFA DURAN SOCIEDAD ANONIMA, id=corporacion-alfa-duran-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432017745300024"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-03-10T06:55:18.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INDUSTRIA CONSTRUCTORA DEL POAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000010-0001000001]","[{identifier={scheme=Registro Nacional, id=3101231935, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Poás, 350 m al norte del costado este del Templo Católico San Pedro, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INDUSTRIA CONSTRUCTORA DEL POAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industria-constructora-del-poas-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2016LN-000010-0001000001-432017745300025","[contract]","instituto-nacional-de-seguros","[industria-constructora-del-poas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN PARA EL SERVICIO DE MANTENIMIENTO DE FACHADAS A NIVEL NACIONAL EN TODAS LAS SEDES, PUNTOS DE VENTA, MUSEO DEL JADE, COMPLEJO DE LA RED DE SERVICIOS DE SALUD Y CMR DEL INS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000010-0001000001}]","432017745300025","2018-03-10T06:55:18.000Z","2016LN-000010-0001000001","ocds-rwubve-2016LN-000010-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIA CONSTRUCTORA DEL POAS SOCIEDAD ANONIMA, id=industria-constructora-del-poas-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432017745300025"
