"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-03T15:50:33.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0006100001]","[{identifier={scheme=Registro Nacional, id=3101013528, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros oeste de casa presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-de-emisoras-columbia-sociedad-anonima}]","4424778","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000020-0006100001-432020001300050","[contract]","patronato-nacional-de-la-infancia","[cadena-de-emisoras-columbia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PAUTAS PUBLICITARIAS CAMPAÑA PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0006100001}]","432020001300050","2020-06-03T15:50:33.000Z","2020CD-000020-0006100001","ocds-rwubve-2020CD-000020-0006100001","[SERVICIOS]","6000000.018","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, id=cadena-de-emisoras-columbia-sociedad-anonima}]","4424778","https://www.sicop.go.cr/index.jsp","buyer","6000000.018","432020001300050"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-31T12:54:06.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[RADIO RUMBO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0006100001]","[{identifier={scheme=Registro Nacional, id=3102010851, uri=http://www.registronacional.go.cr/}, address={streetAddress=Interamericana sur km 19 San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RADIO RUMBO LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radio-rumbo-limitada}]","3359823","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000021-0006100001-432020001300025","[contract]","patronato-nacional-de-la-infancia","[radio-rumbo-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pautas Publicitarias I Semestre PANI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0006100001}]","432020001300025","2020-05-31T12:54:06.000Z","2020CD-000021-0006100001","ocds-rwubve-2020CD-000021-0006100001","[SERVICIOS]","3999999.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIO RUMBO LIMITADA, id=radio-rumbo-limitada}]","3359823","https://www.sicop.go.cr/index.jsp","buyer","3999999.99","432020001300025"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-31T15:56:31.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0006100001]","[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","8849557.52","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000013-0006100001-432020001300032","[contract]","patronato-nacional-de-la-infancia","[televisora-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS PRIMER SEMESTRE 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0006100001}]","432020001300032","2020-05-31T15:56:31.000Z","2020CD-000013-0006100001","ocds-rwubve-2020CD-000013-0006100001","[SERVICIOS]","2.379488799E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","8849557.52","https://www.sicop.go.cr/index.jsp","buyer","2.379488799E7","432020001300032"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-31T15:39:15.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[Asociación Cámara Nacional de Radiodifusión]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0006100001]","[{identifier={scheme=Registro Nacional, id=3002045878, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este 100 mts sur de la casa Matute Gomez Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Cámara Nacional de Radiodifusión, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-nacional-de-radiodifusion}]","8849557.52","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000013-0006100001-432020001300031","[contract]","patronato-nacional-de-la-infancia","[asociacion-camara-nacional-de-radiodifusion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS PRIMER SEMESTRE 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0006100001}]","432020001300031","2020-05-31T15:39:15.000Z","2020CD-000013-0006100001","ocds-rwubve-2020CD-000013-0006100001","[SERVICIOS]","9999999.998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Cámara Nacional de Radiodifusión, id=asociacion-camara-nacional-de-radiodifusion}]","8849557.52","https://www.sicop.go.cr/index.jsp","buyer","9999999.998","432020001300031"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-03T11:31:56.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CABLETICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0006100001]","[{identifier={scheme=Registro Nacional, id=3101747406, uri=http://www.registronacional.go.cr/}, address={streetAddress=SABANA OESTE, CALLE 68 FRENTE AL ESTADIO NACIONAL Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CABLETICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cabletica-sociedad-anonima}]","1582000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000014-0006100001-432020001300047","[contract]","patronato-nacional-de-la-infancia","[cabletica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0006100001}]","432020001300047",,"2020CD-000014-0006100001","ocds-rwubve-2020CD-000014-0006100001","[SERVICIOS]","5999014.015","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CABLETICA SOCIEDAD ANONIMA, id=cabletica-sociedad-anonima}]","1582000","https://www.sicop.go.cr/index.jsp","buyer","5999014.015","432020001300047"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-03T11:30:08.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[LIZETH EUNICE CASTRO CASTILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107950548, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. Lomas del Zurquí. Casa 21 B San Jose, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LIZETH EUNICE CASTRO CASTILLO, details={scaleReportedBySupplierMxCnet=No clasificado, type=person}, id=lizeth-eunice-castro-castillo}]","1582000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000014-0006100001-432020001300046","[contract]","patronato-nacional-de-la-infancia","[lizeth-eunice-castro-castillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0006100001}]","432020001300046",,"2020CD-000014-0006100001","ocds-rwubve-2020CD-000014-0006100001","[SERVICIOS]","1582000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIZETH EUNICE CASTRO CASTILLO, id=lizeth-eunice-castro-castillo}]","1582000","https://www.sicop.go.cr/index.jsp","buyer","1582000","432020001300046"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-01T08:50:53.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0006100001]","[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","7052272","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000015-0006100001-432020001300022","[contract]","patronato-nacional-de-la-infancia","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS PARA EL PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0006100001}]","432020001300022","2020-06-01T08:50:53.000Z","2020CD-000015-0006100001","ocds-rwubve-2020CD-000015-0006100001","[SERVICIOS]","4520000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","7052272","https://www.sicop.go.cr/index.jsp","buyer","4520000","432020001300022"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-01T08:49:57.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[KRISTIAN GERARDO MORA BLANCO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204920111, uri=https://www.tse.go.cr/}, address={streetAddress=BRASIL DE MORA DE SWISS TRAVEL 100 METROS SUR Y 300 ESTE CONDOMINIO PALMANOVA CASA 1 Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=KRISTIAN GERARDO MORA BLANCO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=kristian-gerardo-mora-blanco}]","7052272","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000015-0006100001-432020001300021","[contract]","patronato-nacional-de-la-infancia","[kristian-gerardo-mora-blanco]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS PARA EL PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0006100001}]","432020001300021","2020-06-01T08:49:57.000Z","2020CD-000015-0006100001","ocds-rwubve-2020CD-000015-0006100001","[SERVICIOS]","5999999.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KRISTIAN GERARDO MORA BLANCO, id=kristian-gerardo-mora-blanco}]","7052272","https://www.sicop.go.cr/index.jsp","buyer","5999999.42","432020001300021"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-31T13:26:06.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[GRUPO EL OBSERVADOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0006100001]","[{identifier={scheme=Registro Nacional, id=3101770635, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFIPLAZA DEL ESTE Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO EL OBSERVADOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-el-observador-sociedad-anonima}]","7052272","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000015-0006100001-432020001300024","[contract]","patronato-nacional-de-la-infancia","[grupo-el-observador-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS PARA EL PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0006100001}]","432020001300024","2020-05-31T13:26:06.000Z","2020CD-000015-0006100001","ocds-rwubve-2020CD-000015-0006100001","[SERVICIOS]","999999.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO EL OBSERVADOR SOCIEDAD ANONIMA, id=grupo-el-observador-sociedad-anonima}]","7052272","https://www.sicop.go.cr/index.jsp","buyer","999999.15","432020001300024"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-31T13:23:55.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[COMUNICACIONES DIGITALES DE ENTRETENIMIENTO CDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0006100001]","[{identifier={scheme=Registro Nacional, id=3101703953, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 m oeste de la torre universal sabana sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMUNICACIONES DIGITALES DE ENTRETENIMIENTO CDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-digitales-de-entretenimiento-cde-sociedad-anonima}]","7052272","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000015-0006100001-432020001300023","[contract]","patronato-nacional-de-la-infancia","[comunicaciones-digitales-de-entretenimiento-cde-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS PARA EL PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0006100001}]","432020001300023","2020-05-31T13:23:55.000Z","2020CD-000015-0006100001","ocds-rwubve-2020CD-000015-0006100001","[SERVICIOS]","7969067.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMUNICACIONES DIGITALES DE ENTRETENIMIENTO CDE SOCIEDAD ANONIMA, id=comunicaciones-digitales-de-entretenimiento-cde-sociedad-anonima}]","7052272","https://www.sicop.go.cr/index.jsp","buyer","7969067.36","432020001300023"
