"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=266&p_CveDep=00637&p_CveUni=014&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","00637014-006-09-266","[contract]","subdireccion-administrativa-hospital-regional-en-jalisco-dr-valentin-gomez-farias-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[accor-servicios-empresariales-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","unidad-compradora","Servicio de vales de gasolina","[{id=compranet3-1620530467436}]","637014","Servicio de vales de gasolina","open","institution","subdireccion-administrativa-hospital-regional-en-jalisco-dr-valentin-gomez-farias-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","subdireccion-administrativa-hospital-regional-en-jalisco-dr-valentin-gomez-farias-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-266-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=266&p_CveDep=00637&p_CveUni=014&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Servicio de vales de gasolina","266","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637014-006-09","ocds-0ud2q6-00637014-006-09","412300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412300","266"
"2021-05-09T03:21:07.000Z","2004-06-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-06-03T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=260603-S/L&p_CveDep=00637&p_CveUni=014&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","00637014-010-03-260603-S/L","[contract]","subdireccion-administrativa-hospital-regional-en-jalisco-dr-valentin-gomez-farias-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[accor-servicios-empresariales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","unidad-compradora","GASOLINA","[{id=compranet3-1620530467436}]","637014","GASOLINA","open","institution","subdireccion-administrativa-hospital-regional-en-jalisco-dr-valentin-gomez-farias-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","subdireccion-administrativa-hospital-regional-en-jalisco-dr-valentin-gomez-farias-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","260603-S/L","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-260603-S/L-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=260603-S/L&p_CveDep=00637&p_CveUni=014&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","GASOLINA","260603-S/L","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637014-010-03","ocds-0ud2q6-00637014-010-03","484469.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","484469.4","260603-S/L"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento de Servicios Generales en Veracruz","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637127-002-2002&p_CveDep=00637&p_CveUni=127&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Veracruz","00637127-002-02-00637127-002-2002","[contract]","departamento-de-servicios-generales-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[accor-servicios-empresariales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Veracruz","unidad-compradora","LICITACION PUBLICA NACIONAL No. 00637127-002/2002 PARA EL SERVICIO DE SUMINISTRO DE VALES PARA COMBUSTIBLE EN 20 CENTROS DE TRABAJO","[{id=compranet3-1620530467436}]","637127","LICITACION PUBLICA NACIONAL No. 00637127-002/2002 PARA EL SERVICIO DE SUMINISTRO DE VALES PARA COMBUSTIBLE EN 20 CENTROS DE TRABAJO","open","institution","departamento-de-servicios-generales-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Veracruz","departamento-de-servicios-generales-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637127-002-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637127-002-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637127-002-2002&p_CveDep=00637&p_CveUni=127&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","LICITACION PUBLICA NACIONAL No. 00637127-002/2002 PARA EL SERVICIO DE SUMINISTRO DE VALES PARA COMBUSTIBLE EN 20 CENTROS DE TRABAJO","00637127-002-2002","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637127-002-02","ocds-0ud2q6-00637127-002-02","3250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3250000","00637127-002-2002"
"2021-05-09T03:21:07.000Z","2003-12-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-12-03T00:00:00.000Z","México","Departamento de Servicios Generales en Veracruz","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637127-003/2003&p_CveDep=00637&p_CveUni=127&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Veracruz","00637127-003-03-00637127-003/2003","[contract]","departamento-de-servicios-generales-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[accor-servicios-empresariales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Veracruz","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADJUDICACION DEL CONTRATO ABIERTO RELATIVO AL SERVICIO DE SUMINISTRO DE VALES DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","637127","LICITACION PUBLICA NACIONAL PARA LA ADJUDICACION DEL CONTRATO ABIERTO RELATIVO AL SERVICIO DE SUMINISTRO DE VALES DE COMBUSTIBLE","open","institution","departamento-de-servicios-generales-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Veracruz","departamento-de-servicios-generales-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637127-003/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637127-003/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637127-003/2003&p_CveDep=00637&p_CveUni=127&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADJUDICACION DEL CONTRATO ABIERTO RELATIVO AL SERVICIO DE SUMINISTRO DE VALES DE COMBUSTIBLE","00637127-003/2003","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637127-003-03","ocds-0ud2q6-00637127-003-03","2974400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2974400","00637127-003/2003"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Departamento de Servicios Generales en Veracruz","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637127-005/2004&p_CveDep=00637&p_CveUni=127&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Veracruz","00637127-005-04-00637127-005/2004","[contract]","departamento-de-servicios-generales-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[accor-servicios-empresariales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Veracruz","unidad-compradora","SUMINISTRO DE VALES DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","637127","SUMINISTRO DE VALES DE COMBUSTIBLE","open","institution","departamento-de-servicios-generales-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Veracruz","departamento-de-servicios-generales-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637127-005/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637127-005/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637127-005/2004&p_CveDep=00637&p_CveUni=127&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE VALES DE COMBUSTIBLE","00637127-005/2004","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637127-005-04","ocds-0ud2q6-00637127-005-04","2839992.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2839992.45","00637127-005/2004"
"2021-05-09T03:21:07.000Z","2011-01-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-01-04T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Veracruz","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637126-004-11&p_CveDep=00637&p_CveUni=126&p_NumeroLc=004&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Veracruz","00637126-004-11-00637126-004-11","[contract]","departamento-de-obras-y-mantenimiento-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[accor-servicios-empresariales-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Veracruz","unidad-compradora","SUMINISTRO DE VALES DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","637126","SUMINISTRO DE VALES DE COMBUSTIBLE","open","institution","departamento-de-obras-y-mantenimiento-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Veracruz","departamento-de-obras-y-mantenimiento-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637126-004-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637126-004-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637126-004-11&p_CveDep=00637&p_CveUni=126&p_NumeroLc=004&p_AnioLc=2011&ConSin=1}]","SUMINISTRO DE VALES DE COMBUSTIBLE","00637126-004-11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637126-004-11","ocds-0ud2q6-00637126-004-11","2937495.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2937495.34","00637126-004-11"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Departamento de Servicios Generales en Jalisco","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/019/08&p_CveDep=00637&p_CveUni=102&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Jalisco","00637102-006-08-SG/019/08","[contract]","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[accor-servicios-empresariales-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Jalisco","unidad-compradora","Suministro de vales de gasolina","[{id=compranet3-1620530467436}]","637102","Suministro de vales de gasolina","open","institution","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Jalisco","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SG/019/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/019/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/019/08&p_CveDep=00637&p_CveUni=102&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Suministro de vales de gasolina","SG/019/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637102-006-08","ocds-0ud2q6-00637102-006-08","76751","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76751","SG/019/08"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Departamento de Servicios Generales en Jalisco","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/052/10&p_CveDep=00637&p_CveUni=102&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Jalisco","00637102-006-10-SG/052/10","[contract]","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[accor-servicios-empresariales-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Jalisco","unidad-compradora","SUMINISTRO DE VALES DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","637102","SUMINISTRO DE VALES DE COMBUSTIBLE","open","institution","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Jalisco","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SG/052/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/052/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/052/10&p_CveDep=00637&p_CveUni=102&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","SUMINISTRO DE VALES DE COMBUSTIBLE","SG/052/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637102-006-10","ocds-0ud2q6-00637102-006-10","722556.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","722556.45","SG/052/10"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Departamento de Servicios Generales en Jalisco","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/029/09&p_CveDep=00637&p_CveUni=102&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Jalisco","00637102-009-09-SG/029/09","[contract]","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[accor-servicios-empresariales-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Jalisco","unidad-compradora","vales de combustible","[{id=compranet3-1620530467436}]","637102","vales de combustible","open","institution","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Jalisco","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SG/029/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/029/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/029/09&p_CveDep=00637&p_CveUni=102&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","vales de combustible","SG/029/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637102-009-09","ocds-0ud2q6-00637102-009-09","740656.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","740656.8","SG/029/09"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Departamento de Adquisiciones en Nuevo León","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-DRMO-SG-010-2010&p_CveDep=00637&p_CveUni=119&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Nuevo León","00637119-006-10-C-DRMO-SG-010-2010","[contract]","departamento-de-adquisiciones-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[accor-servicios-empresariales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Nuevo León","unidad-compradora","Servicio de Suministro de Vales para Combustible y Lubricantes","[{id=compranet3-1620530467436}]","637119","Servicio de Suministro de Vales para Combustible y Lubricantes","open","institution","departamento-de-adquisiciones-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Nuevo León","departamento-de-adquisiciones-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","C-DRMO-SG-010-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-DRMO-SG-010-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-DRMO-SG-010-2010&p_CveDep=00637&p_CveUni=119&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Servicio de Suministro de Vales para Combustible y Lubricantes","C-DRMO-SG-010-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637119-006-10","ocds-0ud2q6-00637119-006-10","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","C-DRMO-SG-010-2010"
