"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[M&M TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1255]","[{roles=supplier, name=M&M TEXTIL S.A. DE C.V., details={type=company}, id=m&m-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1255-4P1255","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[m&m-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLEA S383035009","[{id=pot-1620519810584}]","POLEA S383035009","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1255","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1255-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1255}]","POLEA S383035009","4P1255","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1255","ocds-0ud2q6-4P1255","660.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&M TEXTIL S.A. DE C.V., id=m&m-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","660.91","4P1255"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[COMERSA CORP. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1256]","[{roles=supplier, name=COMERSA CORP. S.A. DE C.V., details={type=company}, id=comersa-corp-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1256-4P1256","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[comersa-corp-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRA D/GUÍA 396 F1","[{id=pot-1620519810584}]","BARRA D/GUÍA 396 F1","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1256-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1256}]","BARRA D/GUÍA 396 F1","4P1256","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1256","ocds-0ud2q6-4P1256","2157","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERSA CORP. S.A. DE C.V., id=comersa-corp-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2157","4P1256"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[LA MEJOR AGUJA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1257]","[{roles=supplier, name=LA MEJOR AGUJA S.A. DE C.V., details={type=company}, id=la-mejor-aguja-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1257-4P1257","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[la-mejor-aguja-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOTOR MINISTOP QE5540","[{id=pot-1620519810584}]","MOTOR MINISTOP QE5540","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1257","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1257-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1257}]","MOTOR MINISTOP QE5540","4P1257","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1257","ocds-0ud2q6-4P1257","7156.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA MEJOR AGUJA S.A. DE C.V., id=la-mejor-aguja-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7156.97","4P1257"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GLOBAL WATER SYSTEMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1258]","[{roles=supplier, name=GLOBAL WATER SYSTEMS S.A. DE C.V., details={type=company}, id=global-water-systems-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1258-4P1258","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[global-water-systems-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLORURO DE SODIO (SIN YODO) EN PELLETS (22.7 KGS.) HIDRÓXIDO DE SODIO (GRADO INDUSTRIAL). CLORURO FÉRRICO (GRADO REACTIVO) 500 G. SULFATO DE MAGNESIO (GRADO INDUSTRIAL) 500 G. FLOCULANTE CATIÓNICO","[{id=pot-1620519810584}]","CLORURO DE SODIO (SIN YODO) EN PELLETS (22.7 KGS.) HIDRÓXIDO DE SODIO (GRADO INDUSTRIAL). CLORURO FÉRRICO (GRADO REACTIVO) 500 G. SULFATO DE MAGNESIO (GRADO INDUSTRIAL) 500 G. FLOCULANTE CATIÓNICO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1258","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1258-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1258}]","CLORURO DE SODIO (SIN YODO) EN PELLETS (22.7 KGS.) HIDRÓXIDO DE SODIO (GRADO INDUSTRIAL). CLORURO FÉRRICO (GRADO REACTIVO) 500 G. SULFATO DE MAGNESIO (GRADO INDUSTRIAL) 500 G. FLOCULANTE CATIÓNICO","4P1258","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1258","ocds-0ud2q6-4P1258","112693.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL WATER SYSTEMS S.A. DE C.V., id=global-water-systems-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112693.72","4P1258"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GLOBAL WATER SYSTEMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1259]","[{roles=supplier, name=GLOBAL WATER SYSTEMS S.A. DE C.V., details={type=company}, id=global-water-systems-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1259-4P1259","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[global-water-systems-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO E INVESTIGACIÓN DE LAS AGUAS RESIDUALES QUE DESEMBOCAN EN LA PLANTA TRATADORA DE AGUAS RESIDUALES DE ESTE CAMPO MILITAR CON EL FIN DE DETERMINAR LA FACTIBILIDAD DE IMPLEMENTACIÓN DEL MÉTODO DE SEPARACIÓN POR PRECIPITACIÓN ACELERADA.","[{id=pot-1620519810584}]","ESTUDIO E INVESTIGACIÓN DE LAS AGUAS RESIDUALES QUE DESEMBOCAN EN LA PLANTA TRATADORA DE AGUAS RESIDUALES DE ESTE CAMPO MILITAR CON EL FIN DE DETERMINAR LA FACTIBILIDAD DE IMPLEMENTACIÓN DEL MÉTODO DE SEPARACIÓN POR PRECIPITACIÓN ACELERADA.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1259","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1259-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1259}]","ESTUDIO E INVESTIGACIÓN DE LAS AGUAS RESIDUALES QUE DESEMBOCAN EN LA PLANTA TRATADORA DE AGUAS RESIDUALES DE ESTE CAMPO MILITAR CON EL FIN DE DETERMINAR LA FACTIBILIDAD DE IMPLEMENTACIÓN DEL MÉTODO DE SEPARACIÓN POR PRECIPITACIÓN ACELERADA.","4P1259","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1259","ocds-0ud2q6-4P1259","215006","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL WATER SYSTEMS S.A. DE C.V., id=global-water-systems-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215006","4P1259"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[AMMPROCESSES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1260]","[{roles=supplier, name=AMMPROCESSES S.A. DE C.V., details={type=company}, id=ammprocesses-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1260-4P1260","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[ammprocesses-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INVESTIGACIÓN DEL EFECTO DE DIFERENTES MECANISMOS DE REACCIÓN Y SELECCIÓN DE EQUIPOS PARA LA DESTRUCCIÓN DE RESIDUOS SÓLIDOS TINTÓREOS CONTAMINANTES INCLUYE EL DESARROLLO DE UN PROTOTIPO A NIVEL LABORATORIO.","[{id=pot-1620519810584}]","INVESTIGACIÓN DEL EFECTO DE DIFERENTES MECANISMOS DE REACCIÓN Y SELECCIÓN DE EQUIPOS PARA LA DESTRUCCIÓN DE RESIDUOS SÓLIDOS TINTÓREOS CONTAMINANTES INCLUYE EL DESARROLLO DE UN PROTOTIPO A NIVEL LABORATORIO.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1260","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1260-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1260}]","INVESTIGACIÓN DEL EFECTO DE DIFERENTES MECANISMOS DE REACCIÓN Y SELECCIÓN DE EQUIPOS PARA LA DESTRUCCIÓN DE RESIDUOS SÓLIDOS TINTÓREOS CONTAMINANTES INCLUYE EL DESARROLLO DE UN PROTOTIPO A NIVEL LABORATORIO.","4P1260","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1260","ocds-0ud2q6-4P1260","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMMPROCESSES S.A. DE C.V., id=ammprocesses-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","4P1260"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CLAUDIA SANTIAGO FUENTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1261]","[{roles=supplier, name=CLAUDIA SANTIAGO FUENTES, details={type=person}, id=claudia-santiago-fuentes}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1261-4P1261","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[claudia-santiago-fuentes]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLAFON MODULAR FALSO AMSTRONEGRO DE 60X60","[{id=pot-1620519810584}]","PLAFON MODULAR FALSO AMSTRONEGRO DE 60X60","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1261-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1261}]","PLAFON MODULAR FALSO AMSTRONEGRO DE 60X60","4P1261","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1261","ocds-0ud2q6-4P1261","97152.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA SANTIAGO FUENTES, id=claudia-santiago-fuentes}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97152.36","4P1261"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TALLER RID S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1262]","[{roles=supplier, name=TALLER RID S.A. DE C.V., details={type=company}, id=taller-rid-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1262-4P1262","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[taller-rid-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLECHA MANEGROUITO ACERO INOXIDABLE RONDANA ESPECIAL ELEMENTO ESTRELLA PARA COPLE STRAINER DE SUCCIÓN PARA BOMBA","[{id=pot-1620519810584}]","FLECHA MANEGROUITO ACERO INOXIDABLE RONDANA ESPECIAL ELEMENTO ESTRELLA PARA COPLE STRAINER DE SUCCIÓN PARA BOMBA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1262}]","FLECHA MANEGROUITO ACERO INOXIDABLE RONDANA ESPECIAL ELEMENTO ESTRELLA PARA COPLE STRAINER DE SUCCIÓN PARA BOMBA","4P1262","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1262","ocds-0ud2q6-4P1262","65574.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLER RID S.A. DE C.V., id=taller-rid-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65574.8","4P1262"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[JESÚS TINAJERO CASTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1263]","[{roles=supplier, name=JESÚS TINAJERO CASTILLO, details={type=person}, id=jesus-tinajero-castillo}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1263-4P1263","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[jesus-tinajero-castillo]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE REFACCIONES PARA EL MANTENIMIENTO DEL SISTEMA SUAVISADOR DE AGUA DE LA FCA. DE TEÑIDO Y ACABADOS.","[{id=pot-1620519810584}]","KIT DE REFACCIONES PARA EL MANTENIMIENTO DEL SISTEMA SUAVISADOR DE AGUA DE LA FCA. DE TEÑIDO Y ACABADOS.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1263","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1263-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1263}]","KIT DE REFACCIONES PARA EL MANTENIMIENTO DEL SISTEMA SUAVISADOR DE AGUA DE LA FCA. DE TEÑIDO Y ACABADOS.","4P1263","SECRETARÍA DE LA DEFENSA NACIONAL","2014-10-30T00:00:00.000Z","4P1263","ocds-0ud2q6-4P1263","187786","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS TINAJERO CASTILLO, id=jesus-tinajero-castillo}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187786","4P1263"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[RODAMIENTOS Y REFACCIONES GRÁFICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1264]","[{roles=supplier, name=RODAMIENTOS Y REFACCIONES GRÁFICAS S.A. DE C.V., details={type=company}, id=rodamientos-y-refacciones-graficas-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1264-4P1264","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[rodamientos-y-refacciones-graficas-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESORTE 8 X 25 CAL. 8.8 10 CONEXIÓN CODO P/MANEGROUERA 8 MM X 1/8 C/R CONEXIÓN CODO P/MANEGRO. 8MM. X 1/8 .","[{id=pot-1620519810584}]","RESORTE 8 X 25 CAL. 8.8 10 CONEXIÓN CODO P/MANEGROUERA 8 MM X 1/8 C/R CONEXIÓN CODO P/MANEGRO. 8MM. X 1/8 .","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1264}]","RESORTE 8 X 25 CAL. 8.8 10 CONEXIÓN CODO P/MANEGROUERA 8 MM X 1/8 C/R CONEXIÓN CODO P/MANEGRO. 8MM. X 1/8 .","4P1264","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1264","ocds-0ud2q6-4P1264","1392","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODAMIENTOS Y REFACCIONES GRÁFICAS S.A. DE C.V., id=rodamientos-y-refacciones-graficas-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1392","4P1264"
