"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","date","contracts.dateSigned","awards.status","tender.status","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.identifier.legalName","parties.buyer.identifier.id","awards.title","parties.buyer.identifier.scheme","tender.title","contracts.status","tender.procurementCategoryMxCnet"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-09T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224179&pr=2008]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","1.8063275921E8","MXN","Delegación Baja California Sur","BCS-9224179-9224179","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[ingenieros-civiles-asociados-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","SAN JOSE DEL CABO","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","9224179","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224179, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224179&pr=2008}]","Baja California Sur","9224179","Instituto Mexicano del Seguro Social","2010-04-03T00:00:00.000Z","9224179","ocds-0ud2q6-BCS-9224179","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1.8063275921E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V., id=ingenieros-civiles-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.8063275921E8","9224179"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-11-21T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[PRECISA CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269124&pr=2016]","[{roles=supplier, name=PRECISA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=precisa-construcciones-sa-de-cv}]","2.794987101E7","MXN","Delegación Baja California Sur","BCS-12269124-12269124","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[precisa-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","CABO SAN LUCAS","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","12269124","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269124, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269124&pr=2016}]","Baja California Sur","12269124","Instituto Mexicano del Seguro Social","2017-12-23T00:00:00.000Z","12269124","ocds-0ud2q6-BCS-12269124","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","2.794987101E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRECISA CONSTRUCCIONES, S.A. DE C.V., id=precisa-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.794987101E7","12269124"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-11-10T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[PRECISA CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12519226&pr=2015]","[{roles=supplier, name=PRECISA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=precisa-construcciones-sa-de-cv}]","2.56456654E7","MXN","Delegación Baja California Sur","BCS-12519226-12519226","[contractTermination]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[precisa-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","SAN JOSE DEL CABO","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","12519226","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12519226, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12519226&pr=2015}]","Baja California Sur","12519226","Instituto Mexicano del Seguro Social","2016-09-07T00:00:00.000Z","12519226","ocds-0ud2q6-BCS-12519226","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","2.56456654E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRECISA CONSTRUCCIONES, S.A. DE C.V., id=precisa-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.56456654E7","12519226"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-07-24T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[MICKRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=14436723&pr=2017]","[{roles=supplier, name=MICKRA, S.A. DE C.V., details={type=company}, id=mickra-sa-de-cv}]","2.492246043E7","MXN","Delegación Baja California Sur","BCS-14436723-14436723","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[mickra-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","SAN JOSE DEL CABO","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","14436723","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-14436723, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=14436723&pr=2017}]","Baja California Sur","14436723","Instituto Mexicano del Seguro Social","2018-06-08T00:00:00.000Z","14436723","ocds-0ud2q6-BCS-14436723","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE SEGUNDO NIVEL]","2.492246043E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MICKRA, S.A. DE C.V., id=mickra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.492246043E7","14436723"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur",,"[AERO SERVICIO DE GUERRERO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051401&p_CveDep=00641&p_CveUni=201&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., details={type=company}, id=aero-servicio-de-guerrero-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-015-10-S051401","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[aero-servicio-de-guerrero-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrataciýn de los Servicios de Transportaciýn Aýrea, Marýtima y Terrestre para Trabajadores, Derechohabientes y Funcionarios IMSS.","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S051401","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S051401-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051401&p_CveDep=00641&p_CveUni=201&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]",,"S051401","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641201-015-10","ocds-0ud2q6-00641201-015-10",,"1.61861585E7","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., id=aero-servicio-de-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.61861585E7","S051401","2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Baja California Sur","641201","Contrataciýn de los Servicios de Transportaciýn Aýrea, Marýtima y Terrestre para Trabajadores, Derechohabientes y Funcionarios IMSS.","MX-CPA","Contrataciýn de los Servicios de Transportaciýn Aýrea, Marýtima y Terrestre para Trabajadores, Derechohabientes y Funcionarios IMSS.","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur",,"[AEREO CALAFIA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S8025&p_CveDep=00641&p_CveUni=201&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AEREO CALAFIA, S.A. DE C.V., details={type=company}, id=aereo-calafia-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-017-08-S8025","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-calafia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Traslado de Cadaveres","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S8025","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S8025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S8025&p_CveDep=00641&p_CveUni=201&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]",,"S8025","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641201-017-08","ocds-0ud2q6-00641201-017-08",,"1.537087797E7","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AEREO CALAFIA, S.A. DE C.V., id=aereo-calafia-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.537087797E7","S8025","2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Baja California Sur","641201","Traslado de Cadaveres","MX-CPA","Traslado de Cadaveres","terminated","[Adquisiciones]"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-05T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[PRECISA CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269160&pr=2016]","[{roles=supplier, name=PRECISA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=precisa-construcciones-sa-de-cv}]","1.529941812E7","MXN","Delegación Baja California Sur","BCS-12269160-12269160","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[precisa-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","CABO SAN LUCAS","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","12269160","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269160, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269160&pr=2016}]","Baja California Sur","12269160","Instituto Mexicano del Seguro Social","2017-08-21T00:00:00.000Z","12269160","ocds-0ud2q6-BCS-12269160","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE SEGUNDO NIVEL]","1.529941812E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRECISA CONSTRUCCIONES, S.A. DE C.V., id=precisa-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.529941812E7","12269160",,,,,,,,,,,,,
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur",,"[AERO SERVICIO DE GUERRERO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9037&p_CveDep=00641&p_CveUni=201&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., details={type=company}, id=aero-servicio-de-guerrero-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-017-09-S9037","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[aero-servicio-de-guerrero-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del Servicio de Transportación Aérea, Marítima y Terrestre para Trabajadores, Derechohabientes y Funcionarios IMSS.","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S9037","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S9037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9037&p_CveDep=00641&p_CveUni=201&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]",,"S9037","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641201-017-09","ocds-0ud2q6-00641201-017-09",,"1.487423112E7","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., id=aero-servicio-de-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.487423112E7","S9037","2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Baja California Sur","641201","Contratación del Servicio de Transportación Aérea, Marítima y Terrestre para Trabajadores, Derechohabientes y Funcionarios IMSS.","MX-CPA","Contratación del Servicio de Transportación Aérea, Marítima y Terrestre para Trabajadores, Derechohabientes y Funcionarios IMSS.","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur",,"[MARIBEL BRAVO BRISEýO]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S8027&p_CveDep=00641&p_CveUni=201&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARIBEL BRAVO BRISEýO, details={type=person}, id=maribel-bravo-briseyo}]",,"MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-017-08-S8027","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[maribel-bravo-briseyo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Traslado de Cadaveres","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S8027","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S8027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S8027&p_CveDep=00641&p_CveUni=201&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]",,"S8027","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641201-017-08","ocds-0ud2q6-00641201-017-08",,"1.270359999E7","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MARIBEL BRAVO BRISEýO, id=maribel-bravo-briseyo}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.270359999E7","S8027","2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Baja California Sur","641201","Traslado de Cadaveres","MX-CPA","Traslado de Cadaveres","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur",,"[VIAJES PERLA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7082&p_CveDep=00641&p_CveUni=201&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VIAJES PERLA S.A. DE C.V., details={type=company}, id=viajes-perla-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-028-07-S7082","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[viajes-perla-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Transportacion Aýrea, Marýtima y Terrestre para Trabajadores, Derechohabientes y Funcionarios IMSS y Traslado de Cadaveres","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S7082","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S7082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7082&p_CveDep=00641&p_CveUni=201&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]",,"S7082","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641201-028-07","ocds-0ud2q6-00641201-028-07",,"1.265257398E7","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VIAJES PERLA S.A. DE C.V., id=viajes-perla-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.265257398E7","S7082","2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Baja California Sur","641201","Transportacion Aýrea, Marýtima y Terrestre para Trabajadores, Derechohabientes y Funcionarios IMSS y Traslado de Cadaveres","MX-CPA","Transportacion Aýrea, Marýtima y Terrestre para Trabajadores, Derechohabientes y Funcionarios IMSS y Traslado de Cadaveres","terminated","[Adquisiciones]"
