"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[KIOTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SL-01-LP-05-31006-06&p_CveDep=60014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=KIOTECH SA DE CV, details={type=company}, id=kiotech-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios","60014001-002-05-SL-01-LP-05-31006-06","[contract]","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[kiotech-sa-de-cv]","goods","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Unidad de Servicios Electrýnicos ""USE""","[{id=compranet3-1620530467436}]","60014001","Unidad de Servicios Electrýnicos ""USE""","open","institution","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","SL-01-LP-05-31006-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SL-01-LP-05-31006-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SL-01-LP-05-31006-06&p_CveDep=60014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Unidad de Servicios Electrýnicos ""USE""","SL-01-LP-05-31006-06","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","60014001-002-05","ocds-0ud2q6-60014001-002-05","1079794.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KIOTECH SA DE CV, id=kiotech-sa-de-cv}]","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1079794.7","SL-01-LP-05-31006-06"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[INMOBILIARIA OASIS PENINSULAR S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SL-01-LP-05-31006-02&p_CveDep=60014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INMOBILIARIA OASIS PENINSULAR S.A DE C.V., details={type=company}, id=inmobiliaria-oasis-peninsular-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios","60014001-001-05-SL-01-LP-05-31006-02","[contract]","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[inmobiliaria-oasis-peninsular-sa-de-cv]","goods","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","equipamiento de butacas para el Parque de Beisbol Kukulkan de la Ciudad de Merida, Yucatan, Mexico","[{id=compranet3-1620530467436}]","60014001","equipamiento de butacas para el Parque de Beisbol Kukulkan de la Ciudad de Merida, Yucatan, Mexico","open","institution","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","SL-01-LP-05-31006-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SL-01-LP-05-31006-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SL-01-LP-05-31006-02&p_CveDep=60014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","equipamiento de butacas para el Parque de Beisbol Kukulkan de la Ciudad de Merida, Yucatan, Mexico","SL-01-LP-05-31006-02","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","60014001-001-05","ocds-0ud2q6-60014001-001-05","824625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA OASIS PENINSULAR S.A DE C.V., id=inmobiliaria-oasis-peninsular-sa-de-cv}]","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","824625","SL-01-LP-05-31006-02"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/OM/DA/RMS/11/2006&p_CveDep=60014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NGN SA DE CV, details={type=company}, id=ngn-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios","60014001-002-06-PE/OM/DA/RMS/11/2006","[contract]","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[ngn-sa-de-cv]","goods","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Equipo de computo y software","[{id=compranet3-1620530467436}]","60014001","Equipo de computo y software","open","institution","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","PE/OM/DA/RMS/11/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE/OM/DA/RMS/11/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/OM/DA/RMS/11/2006&p_CveDep=60014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Equipo de computo y software","PE/OM/DA/RMS/11/2006","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","60014001-002-06","ocds-0ud2q6-60014001-002-06","808255.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","808255.01","PE/OM/DA/RMS/11/2006"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[MOBILIARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SL-01-LP-05-31006-01&p_CveDep=60014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MOBILIARIO, S.A. DE C.V., details={type=company}, id=mobiliario-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios","60014001-001-05-SL-01-LP-05-31006-01","[contract]","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[mobiliario-sa-de-cv]","goods","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","equipamiento de butacas para el Parque de Beisbol Kukulkan de la Ciudad de Merida, Yucatan, Mexico","[{id=compranet3-1620530467436}]","60014001","equipamiento de butacas para el Parque de Beisbol Kukulkan de la Ciudad de Merida, Yucatan, Mexico","open","institution","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","SL-01-LP-05-31006-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SL-01-LP-05-31006-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SL-01-LP-05-31006-01&p_CveDep=60014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","equipamiento de butacas para el Parque de Beisbol Kukulkan de la Ciudad de Merida, Yucatan, Mexico","SL-01-LP-05-31006-01","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","60014001-001-05","ocds-0ud2q6-60014001-001-05","524520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBILIARIO, S.A. DE C.V., id=mobiliario-sa-de-cv}]","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","524520","SL-01-LP-05-31006-01"
"2021-05-09T03:21:07.000Z","2007-06-04T00:00:00.000Z","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2007-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[REDES Y ASESORIAS DEL MAYAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SL-01-310006-02-2006&p_CveDep=60014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REDES Y ASESORIAS DEL MAYAB S.A. DE C.V., details={type=company}, id=redes-y-asesorias-del-mayab-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios","60014001-001-06-SL-01-310006-02-2006","[contract]","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[redes-y-asesorias-del-mayab-sa-de-cv]","goods","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Equipo de Computaciýn","[{id=compranet3-1620530467436}]","60014001","Equipo de Computaciýn","open","institution","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","SL-01-310006-02-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SL-01-310006-02-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SL-01-310006-02-2006&p_CveDep=60014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Equipo de Computaciýn","SL-01-310006-02-2006","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","60014001-001-06","ocds-0ud2q6-60014001-001-06","336313.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES Y ASESORIAS DEL MAYAB S.A. DE C.V., id=redes-y-asesorias-del-mayab-sa-de-cv}]","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336313.23","SL-01-310006-02-2006"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[REDES Y ASESORIAS DEL MAYAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/OM/DA/RMS/06/2006&p_CveDep=60014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REDES Y ASESORIAS DEL MAYAB S.A. DE C.V., details={type=company}, id=redes-y-asesorias-del-mayab-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios","60014001-002-06-PE/OM/DA/RMS/06/2006","[contract]","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[redes-y-asesorias-del-mayab-sa-de-cv]","goods","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Equipo de computo y software","[{id=compranet3-1620530467436}]","60014001","Equipo de computo y software","open","institution","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","PE/OM/DA/RMS/06/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE/OM/DA/RMS/06/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/OM/DA/RMS/06/2006&p_CveDep=60014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Equipo de computo y software","PE/OM/DA/RMS/06/2006","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","60014001-002-06","ocds-0ud2q6-60014001-002-06","331122.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES Y ASESORIAS DEL MAYAB S.A. DE C.V., id=redes-y-asesorias-del-mayab-sa-de-cv}]","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331122.15","PE/OM/DA/RMS/06/2006"
"2021-05-09T03:21:07.000Z","2005-04-22T00:00:00.000Z","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2005-04-22T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[INMOBILIARIA OASIS PENINSULAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=60014&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SL-01-LP-05-31006-04&vv_provsino=0]","[{roles=supplier, name=INMOBILIARIA OASIS PENINSULAR, S.A. DE C.V., details={type=company}, id=inmobiliaria-oasis-peninsular-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios","60014001-002-05-SL-01-LP-05-31006-04","[contract]","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[inmobiliaria-oasis-peninsular-sa-de-cv]","goods","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Butaca","[{id=compranet3-1620530467436}]","60014001","Butaca","open","institution","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","SL-01-LP-05-31006-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SL-01-LP-05-31006-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=60014&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SL-01-LP-05-31006-04&vv_provsino=0}]","Unidad de Servicios Electrýnicos ""USE""","SL-01-LP-05-31006-04","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","60014001-002-05","ocds-0ud2q6-60014001-002-05","164925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA OASIS PENINSULAR, S.A. DE C.V., id=inmobiliaria-oasis-peninsular-sa-de-cv}]","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164925","SL-01-LP-05-31006-04"
"2021-05-09T03:21:07.000Z","2007-06-04T00:00:00.000Z","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2007-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SL-01-31006-04-2006&p_CveDep=60014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V., details={type=company}, id=sistemas-integrales-de-automatizacion-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios","60014001-001-06-SL-01-31006-04-2006","[contract]","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[sistemas-integrales-de-automatizacion-sa-de-cv]","goods","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Equipo de Computaciýn","[{id=compranet3-1620530467436}]","60014001","Equipo de Computaciýn","open","institution","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","SL-01-31006-04-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SL-01-31006-04-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SL-01-31006-04-2006&p_CveDep=60014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Equipo de Computaciýn","SL-01-31006-04-2006","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","60014001-001-06","ocds-0ud2q6-60014001-001-06","145669.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V., id=sistemas-integrales-de-automatizacion-sa-de-cv}]","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145669.74","SL-01-31006-04-2006"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[KINYAH EXPESICIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=60014&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SL-01-LP-05-31006-07&vv_provsino=0]","[{roles=supplier, name=KINYAH EXPESICIONES SA DE CV, details={type=company}, id=kinyah-expesiciones-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","60014001-015-05-SL-01-LP-05-31006-07","[contract]","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[kinyah-expesiciones-sa-de-cv]","goods","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","MODULO DE EXPOSICION","[{id=compranet3-1620530467436}]","60014001","MODULO DE EXPOSICION","direct","institution","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","SL-01-LP-05-31006-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SL-01-LP-05-31006-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=60014&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SL-01-LP-05-31006-07&vv_provsino=0}]","MODULO DE EXPOSICION","SL-01-LP-05-31006-07","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","60014001-015-05","ocds-0ud2q6-60014001-015-05","123379.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KINYAH EXPESICIONES SA DE CV, id=kinyah-expesiciones-sa-de-cv}]","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123379.2","SL-01-LP-05-31006-07"
"2021-05-09T03:21:07.000Z","2005-07-19T00:00:00.000Z","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-19T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[ELEKTRA DEL MILENIO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=60014&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO NO 15&vv_provsino=0]","[{roles=supplier, name=ELEKTRA DEL MILENIO, S. A. DE C. V., details={type=company}, id=elektra-del-milenio-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","60014001-020-05-PEDIDO NO 15","[contract]","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[elektra-del-milenio-sa-de-cv]","goods","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Televisión","[{id=compranet3-1620530467436}]","60014001","Televisión","direct","institution","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","PEDIDO NO 15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO NO 15-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=60014&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO NO 15&vv_provsino=0}]","Televisión","PEDIDO NO 15","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","60014001-020-05","ocds-0ud2q6-60014001-020-05","106758.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEKTRA DEL MILENIO, S. A. DE C. V., id=elektra-del-milenio-sa-de-cv}]","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106758.24","PEDIDO NO 15"
