"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500001241&vv_provsino=0]","[{roles=supplier, name=METRICA SA DE CV, details={type=company}, id=metrica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-111-09-4500001241","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[metrica-sa-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE CALIBRACION","[{id=compranet3-1620530467436}]","10101001","SERVICIO DE CALIBRACION","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500001241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001241-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500001241&vv_provsino=0}]","SERVICIO DE CALIBRACION","4500001241","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-111-09","ocds-0ud2q6-10101001-111-09","75691","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METRICA SA DE CV, id=metrica-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75691","4500001241"
"2021-05-09T03:21:07.000Z","2010-04-28T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SALIP LABORATORIO IND Y DE CONTROL S DE RL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500005399&vv_provsino=0]","[{roles=supplier, name=SALIP LABORATORIO IND Y DE CONTROL S DE RL, details={type=company}, id=salip-laboratorio-ind-y-de-control-s-de-rl}]","Nacional","MXN","Departamento de Adquisiciones","10101001-111-10-4500005399","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[salip-laboratorio-ind-y-de-control-s-de-rl]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ANALISIS DE AGUA RESIDUAL TRATADA","[{id=compranet3-1620530467436}]","10101001","ANALISIS DE AGUA RESIDUAL TRATADA","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500005399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005399-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500005399&vv_provsino=0}]","ANALISIS DE AGUA RESIDUAL TRATADA","4500005399","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-111-10","ocds-0ud2q6-10101001-111-10","45450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALIP LABORATORIO IND Y DE CONTROL S DE RL, id=salip-laboratorio-ind-y-de-control-s-de-rl}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45450","4500005399"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAQUINARIA UCHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500001245&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA UCHA, S.A. DE C.V., details={type=company}, id=maquinaria-ucha-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-112-09-4500001245","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[maquinaria-ucha-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PARTES PARA REPARACION SISTEMAS DE CLUTCHS Y BRAKES PARA DRAGA","[{id=compranet3-1620530467436}]","10101001","PARTES PARA REPARACION SISTEMAS DE CLUTCHS Y BRAKES PARA DRAGA","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500001245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001245-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500001245&vv_provsino=0}]","PARTES PARA REPARACION SISTEMAS DE CLUTCHS Y BRAKES PARA DRAGA","4500001245","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-112-09","ocds-0ud2q6-10101001-112-09","96712.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA UCHA, S.A. DE C.V., id=maquinaria-ucha-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96712.56","4500001245"
"2021-05-09T03:21:07.000Z","2010-04-29T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500005445&vv_provsino=0]","[{roles=supplier, name=BARMEX, S.A. DE C.V., details={type=company}, id=barmex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-112-10-4500005445","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[barmex-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BALERO TIMKEN 22314 EAE4C3","[{id=compranet3-1620530467436}]","10101001","BALERO TIMKEN 22314 EAE4C3","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500005445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005445-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500005445&vv_provsino=0}]","BALERO TIMKEN 22314 EAE4C3","4500005445","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-112-10","ocds-0ud2q6-10101001-112-10","27879.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARMEX, S.A. DE C.V., id=barmex-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27879.38","4500005445"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ONESOURCE DISTRIBUIDORES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500001252&vv_provsino=0]","[{roles=supplier, name=ONESOURCE DISTRIBUIDORES, S. DE R.L. DE C.V., details={type=company}, id=onesource-distribuidores-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-113-09-4500001252","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[onesource-distribuidores-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Lamp completa LI TXF 250MP TB SCWA HSG","[{id=compranet3-1620530467436}]","10101001","Lamp completa LI TXF 250MP TB SCWA HSG","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500001252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001252-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500001252&vv_provsino=0}]","Lamp completa LI TXF 250MP TB SCWA HSG","4500001252","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-113-09","ocds-0ud2q6-10101001-113-09","20335.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONESOURCE DISTRIBUIDORES, S. DE R.L. DE C.V., id=onesource-distribuidores-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20335.6","4500001252"
"2021-05-09T03:21:07.000Z","2010-04-30T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AGENCIA ADUANAL HODOYAN NAVARRO SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500005469&vv_provsino=0]","[{roles=supplier, name=AGENCIA ADUANAL HODOYAN NAVARRO SC, details={type=company}, id=agencia-aduanal-hodoyan-navarro-sc}]","Nacional","MXN","Departamento de Adquisiciones","10101001-113-10-4500005469","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[agencia-aduanal-hodoyan-navarro-sc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","HONORARIOS POR TRAMIT. DE PEDIM. EXPORT.","[{id=compranet3-1620530467436}]","10101001","HONORARIOS POR TRAMIT. DE PEDIM. EXPORT.","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500005469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005469-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500005469&vv_provsino=0}]","HONORARIOS POR TRAMIT. DE PEDIM. EXPORT.","4500005469","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-113-10","ocds-0ud2q6-10101001-113-10","18251.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA ADUANAL HODOYAN NAVARRO SC, id=agencia-aduanal-hodoyan-navarro-sc}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18251.55","4500005469"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GLOBAL PALLETS AND ACCESORIES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500001305&vv_provsino=0]","[{roles=supplier, name=GLOBAL PALLETS AND ACCESORIES S.A DE C.V, details={type=company}, id=global-pallets-and-accesories-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-114-09-4500001305","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[global-pallets-and-accesories-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","GUINDOLA DE MADERA 1.5TM MED. 40""""x48""","[{id=compranet3-1620530467436}]","10101001","GUINDOLA DE MADERA 1.5TM MED. 40""""x48""","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500001305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001305-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500001305&vv_provsino=0}]","GUINDOLA DE MADERA 1.5TM MED. 40""""x48""","4500001305","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-114-09","ocds-0ud2q6-10101001-114-09","85681.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL PALLETS AND ACCESORIES S.A DE C.V, id=global-pallets-and-accesories-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85681.8","4500001305"
"2021-05-09T03:21:07.000Z","2010-04-30T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AGENCIA ADUANAL HODOYAN NAVARRO SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500005470&vv_provsino=0]","[{roles=supplier, name=AGENCIA ADUANAL HODOYAN NAVARRO SC, details={type=company}, id=agencia-aduanal-hodoyan-navarro-sc}]","Nacional","MXN","Departamento de Adquisiciones","10101001-114-10-4500005470","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[agencia-aduanal-hodoyan-navarro-sc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","HONORARIOS POR TRAMIT. DE PEDIM. EXPORT.","[{id=compranet3-1620530467436}]","10101001","HONORARIOS POR TRAMIT. DE PEDIM. EXPORT.","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500005470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005470-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500005470&vv_provsino=0}]","HONORARIOS POR TRAMIT. DE PEDIM. EXPORT.","4500005470","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-114-10","ocds-0ud2q6-10101001-114-10","37869.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA ADUANAL HODOYAN NAVARRO SC, id=agencia-aduanal-hodoyan-navarro-sc}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37869.26","4500005470"
"2021-05-09T03:21:07.000Z","2009-11-19T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SANTOS PALMA JULIO NICOLAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500001355&vv_provsino=0]","[{roles=supplier, name=SANTOS PALMA JULIO NICOLAS, details={type=person}, id=santos-palma-julio-nicolas}]","Nacional","MXN","Departamento de Adquisiciones","10101001-115-09-4500001355","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[santos-palma-julio-nicolas]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MANTENIMIENTO AL SISTEMA DE TIEMPO Y ASISTENCIA KRONOS","[{id=compranet3-1620530467436}]","10101001","MANTENIMIENTO AL SISTEMA DE TIEMPO Y ASISTENCIA KRONOS","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500001355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001355-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500001355&vv_provsino=0}]","MANTENIMIENTO AL SISTEMA DE TIEMPO Y ASISTENCIA KRONOS","4500001355","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-115-09","ocds-0ud2q6-10101001-115-09","19500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTOS PALMA JULIO NICOLAS, id=santos-palma-julio-nicolas}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19500","4500001355"
"2021-05-09T03:21:07.000Z","2010-04-30T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ROBERTHA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500005496&vv_provsino=0]","[{roles=supplier, name=ROBERTHA SA DE CV, details={type=company}, id=robertha-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-115-10-4500005496","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[robertha-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ALMOHADAS VIANNDY STANDAR","[{id=compranet3-1620530467436}]","10101001","ALMOHADAS VIANNDY STANDAR","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500005496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005496-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500005496&vv_provsino=0}]","ALMOHADAS VIANNDY STANDAR","4500005496","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-115-10","ocds-0ud2q6-10101001-115-10","33297.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTHA SA DE CV, id=robertha-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33297.24","4500005496"
