"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MACLOSA S.A. DE C.V., scheme=RFC, id=MAC080130QQ4}]","0","[{name=MACLOSA S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","16","1325424.59","[{id=compranet-1620524637144}]","1","MACLOSA SA DE CV","0","57620","0","maclosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GUARNERO SUMINISTROS PARA OFICINA, S.A. DE C.V., scheme=RFC, id=GSO9906023L6}]","0","[{name=GUARNERO SUMINISTROS PARA OFICINA S.A. DE C.V.}, {name=GUARNERO SUMINISTROS PARA OFICINA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","10","10969.71","[{id=compranet-1620524637144}]","3","GUARNERO SUMINISTROS PARA OFICINA SA DE CV","0","275943.14999999997","0","guarnero-suministros-para-oficina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORREDOR PUBLICO N 61 JAIME SALVADOR GARCIA GONZALEZ","0","8517.47","0","corredor-publico-n-61-jaime-salvador-garcia-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORES INDUSTRIALES ALCADA SA DE CV","0","216705","0","constructores-industriales-alcada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSULTORIA METROPOLITANA DE INGENIERIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSULTORÍA METROPOLITANA DE INGENIERÍA, S.A. DE C.V.","0","4.833758945E7","0","consultoria-metropolitana-de-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DINORAH DE LA LUZ Y CONTRERAS (PERSONA FISICA)","0","209960","0","dinorah-de-la-luz-y-contreras-persona-fisica","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GRUPO PT SUMA MEXICO, S.A. DE R.L. DE C.V., scheme=RFC, id=GPS130529NDA}]","0","[]","0","[{id=comprasimss}]","[company]","3","881014.12","[{id=comprasimss-1620608011130}]","0","GRUPO PT SUMA MEXICO, S.A. DE R.L. DE C.V.","0","0","0","grupo-pt-suma-mexico-sa-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ESTUDIOS Y DISEÑOS HIDRAULICOS RALE SA DE CV, scheme=RFC, verified=1, id=EDH130909TSA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ESTUDIOS Y DISEÑOS HIDRAULICOS RALE SA DE CV","0","1854053.56","0","estudios-y-disenos-hidraulicos-rale-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","3","UVATEC, S. DE R. L. DE C.V.","0","93218.4","0","uvatec-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PARAGUAS IBERIA INT SA DE CV","0","35900","0","paraguas-iberia-int-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GASTROCALI SA DE CV","0","13137.07","0","gastrocali-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO COMERCIAL Y TURISTICO MU?OS LUNA SA DE CV, scheme=RFC, id=GCT041222MR2}]","0","[]","0","[{id=comprasimss}]","[company]","13","2011125.36","[{id=comprasimss-1620608011130}]","0","GRUPO COMERCIAL Y TURISTICO MU?OS LUNA SA DE CV","0","0","0","grupo-comercial-y-turistico-muos-luna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","KASSAR CONSTRUCCIONES, S.A. DE C.V.","0","366388.9","0","kassar-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Lilia I Ruiz Luna","0","209810","0","lilia-i-ruiz-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MEZCALAPA CONSTRUCCIONES SA DE CV}, {name=MEZCALAPA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","MEZCALAPA CONSTRUCCIONES, S.A. DE C.V.","0","2.066247948E8","0","mezcalapa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA E INMOBILIARIA GRUPO NAMZUG, S.A. DE C.V.","0","7435720.85","0","constructora-e-inmobiliaria-grupo-namzug-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CEPI MEXICALI CENTRO DE ENTRENAMIENTO PSICOLOGICO INFANTIL S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CEPI MEXICALI CENTRO DE ENTRENAMIENTO PSICOLÓGICO INFANTIL, S.C.","0","142413.8","0","cepi-mexicali-centro-de-entrenamiento-psicologico-infantil-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OPERADORA DE COMERCIOS Y NEGOCIOS DEL NORESTE SA DE CV","0","3836946.03","0","operadora-de-comercios-y-negocios-del-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y TERRACERIAS MAR DE CORTEZ, S.A. DE CV}, {name=CONSTRUCCIONES Y TERRACERIAS MAR DE CORTEZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCCIONES Y TERRACERIAS MAR DE CORTEZ SA DE CV","0","1.652955318E7","0","construcciones-y-terracerias-mar-de-cortez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VISNORMEX APUNTANDO AL DESARROLLO SOSTENIBLE A.C.","0","1150000","0","visnormex-apuntando-al-desarrollo-sostenible-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=INTERNACIONAL DE PRODUCTOS COMERCIALIZADORA Y ARRENDADORA IPCA SA DE CV, scheme=RFC, verified=1, id=IPC080717524}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1624795200032}]","1","INTERNACIONAL DE PRODUCTOS COMERCIALIZADORA Y ARRENDADORA IPCA SA DE CV","0","498656.86","0","internacional-de-productos-comercializadora-y-arrendadora-ipca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCCION BORQUEZ S.A. DE C.V.","0","4100706.34","0","construccion-borquez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JUAN JOSE G0MEZ SANCHEZ","0","246000","0","juan-jose-g0-mez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOPORTE Y SERVICIOS DE LA LAGUNA SA DE CV, scheme=RFC, verified=1, id=SSL071015BN4}]","0","[{name=SOPORTE Y SERVICIOS DE LA LAGUNA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","SOPORTE Y SERVICIOS DE LA LAGUNA SA DE CV","0","5533306.4163","0","soporte-y-servicios-de-la-laguna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES ROSVAL, S.A. DE C.V.}, {name=CONSTRUCCIONES ROSVALS.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CONSTRUCCIONES ROSVAL SA DE CV","0","2.84031342E7","0","construcciones-rosval-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COLEGIO DE ANESTESIOLOGOS DEL ESTADO DE SONORA CAPITULO HERMOSILLO S.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","Colegio de Anestesiólogos del Estado de Sonora Capítulo Hermosillo, S.C.","0","9788691.5","0","colegio-de-anestesiologos-del-estado-de-sonora-capitulo-hermosillo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MANýS SPORT, S.A. DE C.V.","0","243850","0","manys-sport-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","VANGUARDIA,TECNOLOGIA Y SERVICIOS PROFESIONALES PARA LA INDUSTRIA ELECTRICA. S.A DE C.V.","0","7739326.7","0","vanguardiatecnologia-y-servicios-profesionales-para-la-industria-electrica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=ELECTROCONSTRUCCIONES TITAN SA DE CV, scheme=RFC, verified=1, id=ETI18103068A}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","ELECTROCONSTRUCCIONES TITAN SA DE CV","0","68965.52","0","electroconstrucciones-titan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INGENIEROS EN CAMINOS Y CONSTRUCCIONES SA DE CV, scheme=RUPC, id=67930, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIEROS EN CAMINOS Y CONSTRUCCIONES SA DE CV","0","2146551.72","0","ingenieros-en-caminos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSULTORES MARNIC SC, scheme=RFC, verified=1, id=CMA050315G45}]","0","[{name=CONSULTORES MARNIC S.C.}, {name=CONSULTORES MARNIC S. C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","CONSULTORES MARNIC SC","0","4518837.75","0","consultores-marnic-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LA MALA ESCUELA, S.A. DE C.V.}, {name=LA MALA ESCUELA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","LA MALA ESCUELA SA DE CV","0","5959341.3","0","la-mala-escuela-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA DIAZ DIBILDOX S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA DIAZ DIBILDOX SA DE CV","0","5792520","0","constructora-diaz-dibildox-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EMPAQUETADURAS G H DE MEXICO SA DE CV, scheme=RUPC, id=7946, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","117","EMPAQUETADURAS G H DE MEXICO SA DE CV","0","7656068","0","empaquetaduras-g-h-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","BORA CONSTRUCCIONES S.A. DE C.V.","0","1246053.208","0","bora-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROMOCIONES SISTEMAS Y CONSTRUCCIONES GENESIS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","PROMOCIONES, SISTEMAS Y CONSTRUCCIONES GENESIS, S.A. DE C.V.","0","8317840.720000001","0","promociones-sistemas-y-construcciones-genesis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE PUEBLA}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Colegio de Educación Profesional Técnica del Estado de Puebla","0","127500","0","colegio-de-educacion-profesional-tecnica-del-estado-de-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=HEAV ENTERPRISES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","HEAV ENTERPRISES SA DE CV","0","12586477","0","heav-enterprises-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CONSTRUCCIONES Y EDIFICACIONES OLMOS, S.A. DE C.V. EN PARTICIPACION CONJUNTA CON GRUPO TRITON CONSULTORES Y CONSTRUCTORES, S.A. DE C.V.","0","4.091976758E7","0","construcciones-y-edificaciones-olmos-sa-de-cv-en-participacion-conjunta-con-grupo-triton-consultores-y-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DOFERG GRUPO DESARROLLADOR S.A. DE C.V.","0","8865401.59","0","doferg-grupo-desarrollador-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICIOS Y CONSULTORES.S.C.","0","499041.84","0","servicios-y-consultoressc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Servicios Empresariales Integrales y Terapéuticos de México S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS EMPRESARIALES INTEGRALES Y TERAPEUTICOS DE MEXICO SA DE CV","0","129600","0","servicios-empresariales-integrales-y-terapeuticos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LOGICA AVANZADA DESARROLLO Y SOFTWARE DE MEXICO SA DE CV, scheme=RFC, verified=1, id=LAD061004BT7}]","0","[{name=LOGICA AVANZADA DESARROLLO Y SOFTWARE DE MEXICO S.A. DE C.V.}, {name=LOGICA AVANZADA, DESARROLLO Y SOFTWARE DE MEXICO. S.A. DE C.V.}, {name=LOGICA AVANZADA DESARROLLO Y SOFTWARE DE MÉXICO SA DE CV}, {name=Lógica Avanzada Desarrollo y Software de México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","LOGICA AVANZADA DESARROLLO Y SOFTWARE DE MEXICO SA DE CV","0","4.2505384249E7","0","logica-avanzada-desarrollo-y-software-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MULTISERVICIOS CAVAR S.A. DE C.V.","0","400","0","multiservicios-cavar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROVEEDORA PARA LA AUTO CONSTRUCCION 3H2M S.A. DE C.V.","0","100000","0","proveedora-para-la-auto-construccion-3-h2-m-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DISEÑO Y CONSTRUCCIONES TRIARX SA DE CV, scheme=RFC, verified=1, id=DCT040302GV4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","DISEÑO Y CONSTRUCCIONES TRIARX SA DE CV","0","1.5860100379999999E7","0","diseno-y-construcciones-triarx-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO CONSTRUCTOR LERDO S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON TERRACERÍAS DYB S.A. DE C.V. .","0","1919666.45","0","grupo-constructor-lerdo-sa-de-cv-en-participacion-conjunta-con-terracerias-dyb-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","DRILCO DE COAHUILA S.A. DE C.V.","0","1218893.1600000001","0","drilco-de-coahuila-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MIGUEL ANGEL TOVAR ESTEVEZ.- INSUMOS Y SERVICIOS INDUSTRIALES","0","2226.3","0","miguel-angel-tovar-estevez--insumos-y-servicios-industriales","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","TRITURADOS Y AGREGADOS RASOF, S.A. DE C.V.","0","3773330.92","0","triturados-y-agregados-rasof-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Peza Bussiness Solutions, S.A. de C.V.","0","300000","0","peza-bussiness-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=DESPACHO BARRIGUETE LÓPEZ CRUZ Y CÍA.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","DESPACHO BARRIGUETE LOPEZ CRUZ Y CÍA.","0","1430967.384","0","despacho-barriguete-lopez-cruz-y-cia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=BIOMEDICS, S. A. DE C. V., scheme=RFC, id=BIO9501123V2}]","0","[{name=BIOMEDICS, S.A. DE C.V.}, {name=BIOMEDICS, S.A. DE CV.}, {name=BIOMEDICS S.A DE C.V.}, {name=BIOMEDICS S.A. DE C.V.}, {name=BIOMEDICS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","237958.53","[{id=compranet-1620524637144}]","27","BIOMEDICS SA DE CV","0","3921466.0385000003","0","biomedics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=COBAVER S DE RL DE CV, scheme=RFC, verified=1, id=COB1209123F3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1639353600175}, {id=compranet-1641772800009}]","2","COBAVER S DE RL DE CV","0","163012.4","0","cobaver-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MAQUINARIA AGRICOLA DE IRAPUATO, S.A. DE C.V.","0","298068.9","0","maquinaria-agricola-de-irapuato-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS YARVA SA DE CV, scheme=RFC, verified=1, id=IYA181010793}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1638748800166}, {id=compranet-1639958400003}, {id=compranet-1641772800009}]","18","INDUSTRIAS YARVA SA DE CV","0","2.791435527E7","0","industrias-yarva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LUZ ALICIA BRIONES BELTRÁN Y PUGA","0","191000","0","luz-alicia-briones-beltran-y-puga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=JC SINTEC, S.A. DE C.V.}, {name=JC SINTEC S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","JC SINTEC SA DE CV","0","3.2505836889999997E7","0","jc-sintec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SUPERVISION ASESORIA Y CONSTRUCCIONES MEXICANAS S.A.DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SUPERVISION ASESORIA Y CONSTRUCCIONES MEXICANAS SA DE CV","0","6.6037431830000006E7","0","supervision-asesoria-y-construcciones-mexicanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","INGRE COMBUSTIBLES S.A. DE C.V.","0","141185.6045","0","ingre-combustibles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRPO LABAD, S.A. DE C.V.","0","65358","0","grpo-labad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=UNIDADES DE PERSONAL Y ALUMNOS S A P I DE CV, scheme=RFC, verified=1, id=UPA170428HH8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","1","UNIDADES DE PERSONAL Y ALUMNOS S A P I DE CV","0","3578680.08","0","unidades-de-personal-y-alumnos-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GLOBAL COMINUCATION SYSTEM S.A. DE C.V.","0","331699","0","global-cominucation-system-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","WINTER WEB INTERNET AND NETWORT TECNOLOGY FOR ENTERPRISE RESOURCES S.A. DE C.V.","0","266800","0","winter-web-internet-and-networt-tecnology-for-enterprise-resources-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LLANTERA AGUASCALIENTES SA DE CV, scheme=RFC, verified=1, id=LAG851121R22}]","0","[{name=LLANTERA AGUASCALIENTES, S.A. DE C.V.}, {name=LLANTERA AGUASCALIENTES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LLANTERA AGUASCALIENTES SA DE CV","0","831232.46","0","llantera-aguascalientes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Toka Investment SAPI de CV SOFOM ENR}, {name=TOKA INVESTMENT S.A.P.I. DE C.V .SOFOM E.N.R.}, {name=TOKA INVESTMENT S A P I DE C V SOFOM ENR}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","TOKA INVESTMENT SAPI DE CV SOFOM ENR","0","1.876422432E7","0","toka-investment-sapi-de-cvsofom-enr","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INGENIERÍA GRÁFICA MATERIALES Y EQUIPO S. A. DE C. V.","0","182744","0","ingenieria-grafica-materiales-y-equipo-sa-de-cv","0"
