"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[EL FINANCIERO COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-73/11]","[{roles=supplier, name=EL FINANCIERO COMERCIAL S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","C-73/11-C-73/11","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[el-financiero-comercial-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE PAUTAS PUBLICITARIAS DE IMPACTO NACIONAL EN DIARIO EL FINANCIERO","[{id=pot-1620519810584}]","PUBLICACIÓN DE PAUTAS PUBLICITARIAS DE IMPACTO NACIONAL EN DIARIO EL FINANCIERO","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","C-73/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-73/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-73/11}]","PUBLICACIÓN DE PAUTAS PUBLICITARIAS DE IMPACTO NACIONAL EN DIARIO EL FINANCIERO","C-73/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-73/11","ocds-0ud2q6-C-73/11","4866666","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO COMERCIAL S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4866666","C-73/11"
"2019-01-24T01:17:24.000Z",,"Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[EL FINANCIERO COMERCIAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709400]","[{address={countryName=México}, roles=supplier, name=EL FINANCIERO COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","Gerencia de Adquisiciones","SA-006G1C001-N293-2015-899087","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[el-financiero-comercial-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION DE MEDIOS MULTIMEDIOS","[{id=compranet-1620524637144}]","SERVICIOS DE DIFUSION DE MEDIOS MULTIMEDIOS","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","899087","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709400}]","SERVICIOS DE DIFUSIÓN MULTIMEDIOS","899087","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2015-11-20T00:00:00.000Z","919894","ocds-0ud2q6-SA-006G1C001-N293-2015","3800000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FINANCIERO COMERCIAL SA DE CV, id=el-financiero-comercial-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","https://sites.google.com/site/cnetuc/descargas","buyer","3800000","899087","BANOBRAS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Verónica López Ávila","veronica-lopez-avila","Gerencia de Adquisiciones","006G1C001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","BANOBRAS","false","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[EL FINANCIERO COMERCIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SIP/030/03&vv_provsino=0]","[{roles=supplier, name=EL FINANCIERO COMERCIAL, S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","Superintendencia de Concertación de Medios","18572004-027-03-GCCS/SIP/030/03","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[el-financiero-comercial-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION INFORMATIVA","[{id=compranet3-1620530467436}]","DIFUSION INFORMATIVA","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SIP/030/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SIP/030/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SIP/030/03&vv_provsino=0}]","DIFUSION INFORMATIVA","GCCS/SIP/030/03","PETRÓLEOS MEXICANOS",,"18572004-027-03","ocds-0ud2q6-18572004-027-03","1390192","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FINANCIERO COMERCIAL, S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1390192","GCCS/SIP/030/03",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Superintendencia de Concertación de Medios","18572004",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-08-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EL FINANCIERO COMERCIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0202&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=224-05&vv_provsino=0]","[{roles=supplier, name=EL FINANCIERO COMERCIAL, S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","06750004-202-05-224-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[el-financiero-comercial-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","SERVICIO DE PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","224-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-224-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0202&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=224-05&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN PRENSA","224-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-202-05","ocds-0ud2q6-06750004-202-05","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FINANCIERO COMERCIAL, S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","224-05",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Gerencia de Adquisiciones y Almacenes","6750004",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T00:24:27.000Z","2006-04-25T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[EL FINANCIERO COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=118-06]","[{roles=supplier, name=EL FINANCIERO COMERCIAL S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","118-06-118-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[el-financiero-comercial-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","118-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-118-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=118-06}]","PUBLICIDAD EN PRENSA","118-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","118-06","ocds-0ud2q6-118-06","1300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO COMERCIAL S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300000","118-06",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-04-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-27T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[EL FINANCIERO COMERCIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDI/020/04&vv_provsino=0]","[{roles=supplier, name=EL FINANCIERO COMERCIAL, S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","Superintendencia de Concertación de Medios","18572004-020-04-GCCS/SDI/020/04","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[el-financiero-comercial-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN INFORMATIVA","[{id=compranet3-1620530467436}]","DIFUSIÓN INFORMATIVA","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDI/020/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDI/020/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDI/020/04&vv_provsino=0}]","DIFUSIÓN INFORMATIVA","GCCS/SDI/020/04","PETRÓLEOS MEXICANOS",,"18572004-020-04","ocds-0ud2q6-18572004-020-04","1150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FINANCIERO COMERCIAL, S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1150000","GCCS/SDI/020/04",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Superintendencia de Concertación de Medios","18572004",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-04-25T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-25T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EL FINANCIERO COMERCIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0075&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=119-06&vv_provsino=0]","[{roles=supplier, name=EL FINANCIERO COMERCIAL, S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","06750004-075-06-119-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[el-financiero-comercial-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","119-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-119-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0075&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=119-06&vv_provsino=0}]","PUBLICIDAD EN PRENSA","119-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-075-06","ocds-0ud2q6-06750004-075-06","1130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FINANCIERO COMERCIAL, S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1130434.78","119-06",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Gerencia de Adquisiciones y Almacenes","6750004",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EL FINANCIERO COMERCIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0421&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=325-05&vv_provsino=0]","[{roles=supplier, name=EL FINANCIERO COMERCIAL, S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","06750004-421-05-325-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[el-financiero-comercial-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","SERVICIO DE PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","325-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-325-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0421&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=325-05&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN PRENSA","325-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-421-05","ocds-0ud2q6-06750004-421-05","919565.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FINANCIERO COMERCIAL, S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","919565.21","325-05",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Gerencia de Adquisiciones y Almacenes","6750004",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[EL FINANCIERO COMERCIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCS/CI38/2004&vv_provsino=0]","[{roles=supplier, name=EL FINANCIERO COMERCIAL, S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","Gerencia de Comunicación Social","18164105-002-04-GCS/CI38/2004","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[el-financiero-comercial-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSIÓN","[{id=compranet3-1620530467436}]","SERVICIOS DE DIFUSIÓN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS/CI38/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS/CI38/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCS/CI38/2004&vv_provsino=0}]","SERVICIOS DE DIFUSIÓN","GCS/CI38/2004","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164105-002-04","ocds-0ud2q6-18164105-002-04","862660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FINANCIERO COMERCIAL, S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","862660","GCS/CI38/2004",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Gerencia de Comunicación Social","18164105",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2002-05-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-30T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[EL FINANCIERO COMERCIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0051&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCCS/SIP/046/02&vv_provsino=0]","[{roles=supplier, name=EL FINANCIERO COMERCIAL, S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","Superintendencia de Concertación de Medios","18572004-051-02-GCCS/SIP/046/02","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[el-financiero-comercial-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPACIOS DE INSERCION EN PRENSA","[{id=compranet3-1620530467436}]","ESPACIOS DE INSERCION EN PRENSA","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SIP/046/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SIP/046/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0051&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCCS/SIP/046/02&vv_provsino=0}]","ESPACIOS DE INSERCION EN PRENSA","GCCS/SIP/046/02","PETRÓLEOS MEXICANOS",,"18572004-051-02","ocds-0ud2q6-18572004-051-02","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FINANCIERO COMERCIAL, S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","GCCS/SIP/046/02",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Superintendencia de Concertación de Medios","18572004",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-09T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EL FINANCIERO COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=136-DGCS-2010]","[{roles=supplier, name=EL FINANCIERO COMERCIAL S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","136-DGCS-2010-136-DGCS-2010","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[el-financiero-comercial-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Campaña Igualdad de oportunidades versión Infraestructura y equipamiento médico . Difusión periodística","[{id=pot-1620519810584}]","Campaña Igualdad de oportunidades versión Infraestructura y equipamiento médico . Difusión periodística","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","136-DGCS-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-136-DGCS-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=136-DGCS-2010}]","Campaña Igualdad de oportunidades versión Infraestructura y equipamiento médico . Difusión periodística","136-DGCS-2010","SECRETARÍA DE SALUD","2010-07-09T00:00:00.000Z","136-DGCS-2010","ocds-0ud2q6-136-DGCS-2010","783986","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO COMERCIAL S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","783986","136-DGCS-2010",,,,,,,,,,,,,,,,,,,,,
