"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-01-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[LABORATORIO DE ANALISIS CLÍNICOS MENDOZA VILLALBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677259]","[{address={countryName=México}, roles=supplier, name=LABORATORIO DE ANALISIS CLÍNICOS MENDOZA VILLALBA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=laboratorio-de-analisis-clinicos-mendoza-villalba}]","Nacional","MXN","Obras y Mantenimiento Guerrero","SA-019GYN078-N54-2015-827341","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorio-de-analisis-clinicos-mendoza-villalba]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Servicio Médicos Subrogados de Especialización Laboratorio de Analisis","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Servicio Médicos Subrogados de Especialización Laboratorio de Analisis","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","827341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677259}]","Servicio Médicos Subrogados de Especialización Laboratorio de Analisis","827341","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-03-31T00:00:00.000Z","882042","ocds-0ud2q6-SA-019GYN078-N54-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","98335.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LABORATORIO DE ANALISIS CLÍNICOS MENDOZA VILLALBA, id=laboratorio-de-analisis-clinicos-mendoza-villalba}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98335.34","827341"
"2019-01-24T01:17:24.000Z","2015-02-17T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-17T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[OPERADORA DE SERVICIOS DE SALUD SANTA LUCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677354]","[{identifier={legalName=OPERADORA DE SERVICIOS DE SALUD SANTA LUCIA SA DE CV, scheme=RUPC, id=422759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE SERVICIOS DE SALUD SANTA LUCIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-servicios-de-salud-santa-lucia-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","SA-019GYN078-N57-2015-827162","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-de-servicios-de-salud-santa-lucia-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Servicios Médicos Subrogados de Especialización (Imagenología)","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Servicios Médicos Subrogados de Especialización (Imagenología)","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","827162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677354}]","Servicio Médicos Subrogados de Especialización en (Imagenología)","827162","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-03-31T00:00:00.000Z","882104","ocds-0ud2q6-SA-019GYN078-N57-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","198215.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=OPERADORA DE SERVICIOS DE SALUD SANTA LUCIA SA DE CV, id=operadora-de-servicios-de-salud-santa-lucia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198215.51","827162"
"2019-01-24T01:17:24.000Z","2015-04-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[DROGUERIA Y FARMACIA EL GLOBO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677527]","[{address={countryName=México}, roles=supplier, name=DROGUERIA Y FARMACIA EL GLOBO, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=drogueria-y-farmacia-el-globo-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","SA-019GYN078-N59-2015-826002","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[drogueria-y-farmacia-el-globo-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Formulas Magistrales","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Formulas Magistrales","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","826002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677527}]","Formulas Magistrales","826002","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","883157","ocds-0ud2q6-SA-019GYN078-N59-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","177691.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DROGUERIA Y FARMACIA EL GLOBO, S.A DE C.V., id=drogueria-y-farmacia-el-globo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177691.59","826002"
"2019-01-24T01:17:24.000Z","2015-07-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[ONCOFARMACOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677569]","[{address={countryName=México}, roles=supplier, name=ONCOFARMACOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oncofarmacos-de-mexico-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","SA-019GYN078-N60-2015-825747","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[oncofarmacos-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Materiales, Accesorios y Suministros de Laboratorio","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Materiales, Accesorios y Suministros de Laboratorio","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","825747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677569}]","Materiales, Accesorios y Suministros de Laboratorio","825747","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","883194","ocds-0ud2q6-SA-019GYN078-N60-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","99951.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ONCOFARMACOS DE MEXICO SA DE CV, id=oncofarmacos-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99951.97","825747"
"2019-01-24T01:17:24.000Z","2015-04-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[GRUPO MEDICO DEL PRADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677548]","[{address={countryName=México}, roles=supplier, name=GRUPO MEDICO DEL PRADO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-medico-del-prado-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","SA-019GYN078-N61-2015-821564","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-medico-del-prado-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Servicios Medicos Subrogados de Especialización en (Hemodialisis)","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Servicios Medicos Subrogados de Especialización en (Hemodialisis)","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","821564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677548}]","Servicios Medicos Subrogados de Especialización en (Hemodialisis)","821564","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-04-30T00:00:00.000Z","883198","ocds-0ud2q6-SA-019GYN078-N61-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1056620.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO MEDICO DEL PRADO SA DE CV, id=grupo-medico-del-prado-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1056620.79","821564"
"2019-01-24T01:17:24.000Z","2015-01-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[MARIA PALAZUELOS ROSENZWEIG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839123]","[{address={countryName=México}, roles=supplier, name=MARIA PALAZUELOS ROSENZWEIG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-palazuelos-rosenzweig}]","Nacional","MXN","Obras y Mantenimiento Guerrero","SA-019GYN078-N63-2015-814001","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-palazuelos-rosenzweig]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","DESINFECCION","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","DESINFECCION","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","814001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839123}]","Servicio de Desinfeccion","814001","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-03-31T00:00:00.000Z","878915","ocds-0ud2q6-SA-019GYN078-N63-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","93435.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MARIA PALAZUELOS ROSENZWEIG, id=maria-palazuelos-rosenzweig}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93435.88","814001"
"2019-01-24T01:17:24.000Z","2015-04-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[INGENIERIA BIOLECTRONICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839207]","[{identifier={legalName=INGENIERIA BIOLECTRONICA SA DE CV, scheme=RUPC, id=4264, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA BIOLECTRONICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-biolectronica-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","SA-019GYN078-N7-2015-814808","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ingenieria-biolectronica-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","MANTENIMIENTO A GASOMETRO","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","MANTENIMIENTO A GASOMETRO","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","814808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839207}]","Mantenimiento a Gasometro","814808","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","879117","ocds-0ud2q6-SA-019GYN078-N7-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","91646.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INGENIERIA BIOLECTRONICA SA DE CV, id=ingenieria-biolectronica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91646.03","814808"
"2019-01-24T01:17:24.000Z","2015-04-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[FILIBERTO NAVARRO SALVADOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839178]","[{address={countryName=México}, roles=supplier, name=FILIBERTO NAVARRO SALVADOR, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=filiberto-navarro-salvador}]","Nacional","MXN","Obras y Mantenimiento Guerrero","SA-019GYN078-N10-2015-814786","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[filiberto-navarro-salvador]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","RECARGA DE EXTINGUIDORES","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","RECARGA DE EXTINGUIDORES","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","814786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839178}]","Recarga de extinguidores","814786","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","879079","ocds-0ud2q6-SA-019GYN078-N10-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","39737.49","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=FILIBERTO NAVARRO SALVADOR, id=filiberto-navarro-salvador}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39737.49","814786"
"2019-01-24T01:17:24.000Z","2015-04-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[CORPORATIVO INTEGRAL HOSPITALARIO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841799]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO INTEGRAL HOSPITALARIO S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corporativo-integral-hospitalario-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","SA-019GYN078-N10-2016-1048070","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-integral-hospitalario-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Materiales, Accesorios y Suministros Médicos (Osteosíntesis)","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Materiales, Accesorios y Suministros Médicos (Osteosíntesis)","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1048070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841799}]","Materiales, Accesorios y Suministros Médicos (Osteosíntesis)","1048070","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-05-31T00:00:00.000Z","882991","ocds-0ud2q6-SA-019GYN078-N10-2016","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","783532.759","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CORPORATIVO INTEGRAL HOSPITALARIO S.A DE C.V., id=corporativo-integral-hospitalario-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","783532.759","1048070"
"2019-01-24T01:17:24.000Z","2015-05-08T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[JUVENAL ESQUIVEL SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839168]","[{identifier={legalName=JUVENAL ESQUIVEL SANCHEZ, scheme=RUPC, id=37143, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUVENAL ESQUIVEL SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juvenal-esquivel-sanchez}]","Nacional","MXN","Obras y Mantenimiento Guerrero","SA-019GYN078-N11-2015-814782","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[juvenal-esquivel-sanchez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","MANTENIMIENTO, TRATAMIENTO DEL AGUA","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","MANTENIMIENTO, TRATAMIENTO DEL AGUA","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","814782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839168}]","Mantenimiento y conservacion","814782","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-06-30T00:00:00.000Z","879074","ocds-0ud2q6-SA-019GYN078-N11-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","279126","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JUVENAL ESQUIVEL SANCHEZ, id=juvenal-esquivel-sanchez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279126","814782"
