"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-04-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[AP SERVICIOS NOTARIALES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000160-3304]","[{roles=supplier, name=AP SERVICIOS NOTARIALES S.C., details={type=company}, id=ap-servicios-notariales-sc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000160-3304-0000000160-3304","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ap-servicios-notariales-sc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS ASESORÍAS OPERACIÓN PROG","[{id=pot-1620519810584}]","OTRAS ASESORÍAS OPERACIÓN PROG","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000160-3304","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000160-3304-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000160-3304}]","OTRAS ASESORÍAS OPERACIÓN PROG","0000000160-3304","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-04-22T00:00:00.000Z","0000000160-3304","ocds-0ud2q6-0000000160-3304","37180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AP SERVICIOS NOTARIALES S.C., id=ap-servicios-notariales-sc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37180","0000000160-3304"
"2021-05-09T00:24:27.000Z","2009-04-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[AP SERVICIOS NOTARIALES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000142-3304]","[{roles=supplier, name=AP SERVICIOS NOTARIALES S.C., details={type=company}, id=ap-servicios-notariales-sc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000142-3304-0000000142-3304","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ap-servicios-notariales-sc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS ASESORÍAS OPERACIÓN PROG","[{id=pot-1620519810584}]","OTRAS ASESORÍAS OPERACIÓN PROG","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000142-3304","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000142-3304-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000142-3304}]","OTRAS ASESORÍAS OPERACIÓN PROG","0000000142-3304","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-04-02T00:00:00.000Z","0000000142-3304","ocds-0ud2q6-0000000142-3304","678.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AP SERVICIOS NOTARIALES S.C., id=ap-servicios-notariales-sc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","678.26","0000000142-3304"
"2021-05-09T00:24:27.000Z","2010-03-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[AP SERVICIOS NOTARIALES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000525-3304-800]","[{roles=supplier, name=AP SERVICIOS NOTARIALES S.C., details={type=company}, id=ap-servicios-notariales-sc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000525-3304-800-0000000525-3304-800","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ap-servicios-notariales-sc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS ASESORÍAS OPERACIÓN PROG","[{id=pot-1620519810584}]","OTRAS ASESORÍAS OPERACIÓN PROG","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000525-3304-800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000525-3304-800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000525-3304-800}]","OTRAS ASESORÍAS OPERACIÓN PROG","0000000525-3304-800","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-11T00:00:00.000Z","0000000525-3304-800","ocds-0ud2q6-0000000525-3304-800","430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AP SERVICIOS NOTARIALES S.C., id=ap-servicios-notariales-sc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","430","0000000525-3304-800"
"2021-05-09T00:24:27.000Z","2009-12-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[AP SERVICIOS NOTARIALES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000459-3304-800]","[{roles=supplier, name=AP SERVICIOS NOTARIALES S.C., details={type=company}, id=ap-servicios-notariales-sc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000459-3304-800-0000000459-3304-800","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ap-servicios-notariales-sc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS ASESORÍAS OPERACIÓN PROG","[{id=pot-1620519810584}]","OTRAS ASESORÍAS OPERACIÓN PROG","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000459-3304-800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000459-3304-800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000459-3304-800}]","OTRAS ASESORÍAS OPERACIÓN PROG","0000000459-3304-800","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-12-15T00:00:00.000Z","0000000459-3304-800","ocds-0ud2q6-0000000459-3304-800","2715","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AP SERVICIOS NOTARIALES S.C., id=ap-servicios-notariales-sc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2715","0000000459-3304-800"
"2021-05-09T00:24:27.000Z","2009-01-22T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-01-22T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[AP RESINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011645]","[{roles=supplier, name=AP RESINAS S.A. DE C.V., details={type=company}, id=ap-resinas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500011645-4500011645","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ap-resinas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIA PRIMA","[{id=pot-1620519810584}]","MATERIA PRIMA","limited","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011645","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011645-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011645}]","MATERIA PRIMA","4500011645","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-01-29T00:00:00.000Z","4500011645","ocds-0ud2q6-4500011645","513402.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AP RESINAS S.A. DE C.V., id=ap-resinas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","513402.3","4500011645"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[AP COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121137010662010]","[{roles=supplier, name=AP COMUNICACIONES S.A. DE C.V., details={type=company}, id=ap-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","41121137010662010-41121137010662010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[ap-comunicaciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACIÓN DE LA CAMPAÑA PROGRAMAS SOCIALES","[{id=pot-1620519810584}]","EVALUACIÓN DE LA CAMPAÑA PROGRAMAS SOCIALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","41121137010662010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41121137010662010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121137010662010}]","EVALUACIÓN DE LA CAMPAÑA PROGRAMAS SOCIALES","41121137010662010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","41121137010662010","ocds-0ud2q6-41121137010662010","306240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AP COMUNICACIONES S.A. DE C.V., id=ap-comunicaciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306240","41121137010662010"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[AP RESINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016108]","[{roles=supplier, name=AP RESINAS S.A. DE C.V., details={type=company}, id=ap-resinas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500016108-4500016108","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ap-resinas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIA PRIMA","[{id=pot-1620519810584}]","MATERIA PRIMA","direct","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016108}]","MATERIA PRIMA","4500016108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-03-31T00:00:00.000Z","4500016108","ocds-0ud2q6-4500016108","19249.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AP RESINAS S.A. DE C.V., id=ap-resinas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19249.25","4500016108"
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-16T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[CENTRO AP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/7/2013]","[{roles=supplier, name=CENTRO AP S.A. DE C.V., details={type=company}, id=centro-ap-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","8/7/2013-8/7/2013","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[centro-ap-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO Y ELABORACION DE TRES PLACAS Y CORTINILLAS DEL PROGRAMA LA MEZCLADORA","[{id=pot-1620519810584}]","DISEÑO Y ELABORACION DE TRES PLACAS Y CORTINILLAS DEL PROGRAMA LA MEZCLADORA","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","8/7/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/7/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/7/2013}]","DISEÑO Y ELABORACION DE TRES PLACAS Y CORTINILLAS DEL PROGRAMA LA MEZCLADORA","8/7/2013","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2013-08-31T00:00:00.000Z","8/7/2013","ocds-0ud2q6-8/7/2013","52200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO AP S.A. DE C.V., id=centro-ap-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52200","8/7/2013"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[AP GRAFINTEL SA. DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001544-2403]","[{roles=supplier, name=AP GRAFINTEL SA. DE CV, details={type=company}, id=ap-grafintel-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","0000001544-2403-0000001544-2403","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ap-grafintel-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001544-2403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001544-2403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001544-2403}]","MATERIALES COMPLEMENTARIOS","0000001544-2403","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-06-26T00:00:00.000Z","0000001544-2403","ocds-0ud2q6-0000001544-2403","312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AP GRAFINTEL SA. DE CV, id=ap-grafintel-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312","0000001544-2403"
"2021-05-09T00:24:27.000Z","2007-05-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[AP COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-CGA-SRMS-066/2007]","[{roles=supplier, name=AP COMUNICACIONES S.A. DE C.V., details={type=company}, id=ap-comunicaciones-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-CGA-SRMS-066/2007-AD-CS-CGA-SRMS-066/2007","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ap-comunicaciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLATAFORMA CREATIVA DE LA CAMPAÑA UN ISSSTE NUEVO PARA SERVIRTE MEJOR LA PRODUCCION DE 6 SPOTS DE RADIO Y 6 SPOTS DE TELEVISION CON DURACION DE 20 Y 30 SEGUNDOS CADA UNO","[{id=pot-1620519810584}]","PLATAFORMA CREATIVA DE LA CAMPAÑA UN ISSSTE NUEVO PARA SERVIRTE MEJOR LA PRODUCCION DE 6 SPOTS DE RADIO Y 6 SPOTS DE TELEVISION CON DURACION DE 20 Y 30 SEGUNDOS CADA UNO","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-CGA-SRMS-066/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-CGA-SRMS-066/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-CGA-SRMS-066/2007}]","PLATAFORMA CREATIVA DE LA CAMPAÑA UN ISSSTE NUEVO PARA SERVIRTE MEJOR LA PRODUCCION DE 6 SPOTS DE RADIO Y 6 SPOTS DE TELEVISION CON DURACION DE 20 Y 30 SEGUNDOS CADA UNO","AD-CS-CGA-SRMS-066/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-11-30T00:00:00.000Z","AD-CS-CGA-SRMS-066/2007","ocds-0ud2q6-AD-CS-CGA-SRMS-066/2007","2466750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AP COMUNICACIONES S.A. DE C.V., id=ap-comunicaciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2466750","AD-CS-CGA-SRMS-066/2007"
