"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-03-01T00:00:00.000Z","true","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[ADER AGENTE DE SEGUROS Y DE FIANZAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080302]","[{identifier={legalName=ADER AGENTE DE SEGUROS Y DE FIANZAS SA DE CV, scheme=RUPC, id=447988, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADER AGENTE DE SEGUROS Y DE FIANZAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ader-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E20-2017-1705581","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[ader-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE ASESORÍA","[{id=compranet-1620524637144}]","020VST001","false","Expirado","SERVICIO DE ASESORÍA","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1705581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1705581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080302}]","SERVICIO DE ASESORÍA","1705581","true","Presencial","Liconsa, S.A. de C.V.","2018-01-31T00:00:00.000Z","1285006","ocds-0ud2q6-AA-020VST001-E20-2017","false","[{}]","05. Adjudicación Directa LAASSP","24362.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ADER AGENTE DE SEGUROS Y DE FIANZAS SA DE CV, id=ader-agente-de-seguros-y-de-fianzas-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24362.09","1705581"
"2019-09-11T10:42:05.000Z","2018-03-08T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[REISCO OPERADORA DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420084]","[{identifier={legalName=REISCO OPERADORA DE SERVICIOS SA DE CV, scheme=RUPC, id=209284, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REISCO OPERADORA DE SERVICIOS SA DE CV, additionalIdentifiers={legalName=REISCO OPERADORA DE SERVICIOS SA DE CV, scheme=RFC, verified=1, id=ROS120410EN5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=reisco-operadora-de-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E20-2018-1754865","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[reisco-operadora-de-servicios-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE LIMPIEZA EN OFICINA CENTRAL","[{id=compranet-1599767228359}]","020VST001","false","Expirado","SERVICIO DE LIMPIEZA EN OFICINA CENTRAL","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1754865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1754865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420084}]","SERVICIO DE LIMPIEZA EN OFICINA CENTRAL","1754865",,"Presencial","Liconsa, S.A. de C.V.","2018-03-31T00:00:00.000Z","1634052","ocds-0ud2q6-AA-020VST001-E20-2018","false","[{}]","05. Adjudicación Directa LAASSP","175653.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=REISCO OPERADORA DE SERVICIOS SA DE CV, id=reisco-operadora-de-servicios-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175653.63","1754865","2018-03-26T12:47:00.000Z",,"SERVICIO DE LIMPIEZA INTEGRAL A BIENES MUEBLES E INMUEBLES Y ÁREAS COMUNES QUE OCUPA LA OFICINA CENTRAL DE LICONSA.","2018-02-28T00:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE LIMPIEZA INTEGRAL A BIENES MUEBLES E INMUEBLES Y ÁREAS COMUNES QUE OCUPA LA OFICINA CENTRAL DE LICONSA.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-12-30T00:00:00.000Z","true","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843845]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E25-2016-1329083","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[consorcio-gasolinero-plus]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","Ampliación al contrato de suministro de combustible","[{id=compranet-1620524637144}]","020VST001","false","Expirado","Ampliación al contrato de suministro de combustible","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1329083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843845}]","SUMINISTRO DE COMBUSTIBLE PARA PARQUE VEHICULAR DE OFICINA CENTRAL DE LICONSA","1329083","true","Presencial","Liconsa, S.A. de C.V.","2017-02-28T00:00:00.000Z","1016464","ocds-0ud2q6-AA-020VST001-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","91172.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91172.09","1329083",,,,,,,
"2019-01-24T01:17:00.000Z","2016-02-19T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-19T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[HUMBERTO CRUZ GARNICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817360]","[{identifier={legalName=HUMBERTO CRUZ GARNICA, scheme=RUPC, id=187666, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HUMBERTO CRUZ GARNICA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=humberto-cruz-garnica}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E21-2016-1017888","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[humberto-cruz-garnica]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE SONORIZACIÓN Y ESTENOGRAFIA","[{id=compranet-1620524637144}]","020VST001","false","Expirado","SERVICIO DE SONORIZACIÓN Y ESTENOGRAFIA","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1017888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817360}]","SERVICIO DE SONORIZACIÓN Y ESTENOGRAFIA","1017888","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1014767","ocds-0ud2q6-AA-020VST001-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","42000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=HUMBERTO CRUZ GARNICA, id=humberto-cruz-garnica}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","1017888",,,,,,,
"2019-09-11T10:42:05.000Z","2018-03-02T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420035]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, additionalIdentifiers={legalName=SI VALE MEXICO SA DE CV, scheme=RFC, verified=1, id=PUN9810229R0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E25-2018-1748538","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[si-vale-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SUMINISTRO DE MONEDEROS ELECTRÓNICOS PARA VALES DE DESPENSA Y ALIMENTO","[{id=compranet-1599767228359}]","020VST001","false","Expirado","SUMINISTRO DE MONEDEROS ELECTRÓNICOS PARA VALES DE DESPENSA Y ALIMENTO","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1748538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1748538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420035}]","SUMINISTRO DE MONEDEROS ELECTRÓNICOS PARA VALES DE DESPENSA Y ALIMENTO","1748538",,"Presencial","Liconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1641811","ocds-0ud2q6-AA-020VST001-E25-2018","false","[{}]","05. Adjudicación Directa LAASSP","1.348894412E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.348894412E8","1748538","2018-03-26T12:28:00.000Z",,"SUMINISTRO DE MONEDEROS ELECTRÓNICOS PARA LA DISPERSIÓN DE VALES DE DESPENSA Y TARJETAS ELECTRÓNICAS PARA LA DISPERSIÓN DE VALES DE ALIMENTOS","2018-02-28T00:00:00.000Z","Art. 41 fr. VII","SUMINISTRO DE MONEDEROS ELECTRÓNICOS PARA LA DISPERSIÓN DE VALES DE DESPENSA Y TARJETAS ELECTRÓNICAS PARA LA DISPERSIÓN DE VALES DE ALIMENTOS","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2016-12-08T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[FRANCISCO CASTELLANOS GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088315]","[{address={countryName=México}, roles=supplier, name=FRANCISCO CASTELLANOS GUZMAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-castellanos-guzman}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E27-2017-1353074","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[francisco-castellanos-guzman]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","HONORARIOS DILIGENCIA DE FE DE ECHOS","[{id=compranet-1620524637144}]","020VST001","false","Expirado","HONORARIOS DILIGENCIA DE FE DE ECHOS","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1353074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1353074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088315}]","HONORARIOS DILIGENCIA DE FE DE HECHOS","1353074","true","Presencial","Liconsa, S.A. de C.V.","2017-01-15T00:00:00.000Z","1294767","ocds-0ud2q6-AA-020VST001-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","28000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=FRANCISCO CASTELLANOS GUZMAN, id=francisco-castellanos-guzman}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","1353074",,,,,,,
"2019-01-24T01:17:00.000Z","2016-02-15T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[AFIANZADORA SOFIMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817815]","[{identifier={legalName=AFIANZADORA SOFIMEX, S.A., scheme=RUPC, id=5910, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AFIANZADORA SOFIMEX, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afianzadora-sofimex-sa}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E22-2016-1018671","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[afianzadora-sofimex-sa]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","FIANZA DE FIDELIDAD","[{id=compranet-1620524637144}]","020VST001","false","Expirado","FIANZA DE FIDELIDAD","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1018671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817815}]","FIANZA DE FIDELIDAD","1018671","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1015890","ocds-0ud2q6-AA-020VST001-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","184595","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=AFIANZADORA SOFIMEX, S.A., id=afianzadora-sofimex-sa}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","184595","1018671",,,,,,,
"2019-09-11T10:42:05.000Z","2017-03-15T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[TRANSPORTES ESDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116540]","[{identifier={legalName=TRANSPORTES ESDO SA DE CV, scheme=RUPC, id=42310, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES ESDO SA DE CV, additionalIdentifiers={legalName=TRANSPORTES ESDO SA DE CV, scheme=RFC, verified=1, id=TES951215MSA}, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-esdo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E22-2017-1346832","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[transportes-esdo-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTIBUCION DE LECHE EN POLVO","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","020VST001","false","Expirado","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTIBUCION DE LECHE EN POLVO","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1346832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116540}]","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DIST DE LECHE EN POLVO","1346832","true","Electrónica","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1290075","ocds-0ud2q6-AA-020VST001-E22-2017","false","[{}]","05. Adjudicación Directa LAASSP","8879670","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TRANSPORTES ESDO SA DE CV, id=transportes-esdo-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8879670","1346832","2017-04-12T10:40:00.000Z",,,"2017-02-24T00:00:00.000Z","Art. 41 fr. III",,
"2019-01-24T01:17:00.000Z","2016-02-05T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-05T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[ISTA MIELKE GMBH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810893]","[{address={countryName=Alemania}, roles=supplier, name=ISTA MIELKE GMBH, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ista-mielke-gmbh}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E29-2016-1009101","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[ista-mielke-gmbh]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SUSCRIPCIÓN DE LA REVISTAOIL WORLD WEEKLY","[{id=compranet-1620524637144}]","020VST001","false","Expirado","SUSCRIPCIÓN DE LA REVISTAOIL WORLD WEEKLY","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1009101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810893}]","SUSCRIPCIÓN DE LA REVISTA OIL WORLD WEEKLY","1009101","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1008795","ocds-0ud2q6-AA-020VST001-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","20444.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ISTA MIELKE GMBH, id=ista-mielke-gmbh}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20444.87","1009101",,,,,,,
"2019-01-24T01:16:35.000Z","2016-12-29T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[OMAR ABACUC SANCHEZ HERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088536]","[{address={countryName=México}, roles=supplier, name=OMAR ABACUC SANCHEZ HERAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=omar-abacuc-sanchez-heras}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E29-2017-1353392","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[omar-abacuc-sanchez-heras]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","HONORARIOS POR OTORGAMIENTOS","[{id=compranet-1620524637144}]","020VST001","false","Expirado","HONORARIOS POR OTORGAMIENTOS","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1353392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1353392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088536}]","HONORARIOS POR OTORGAMIENTOS","1353392","true","Presencial","Liconsa, S.A. de C.V.","2017-01-15T00:00:00.000Z","1295000","ocds-0ud2q6-AA-020VST001-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","33567.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=OMAR ABACUC SANCHEZ HERAS, id=omar-abacuc-sanchez-heras}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33567.68","1353392",,,,,,,
