"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-03-17T13:21:00.000Z","2015-04-24T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[ALLAN ARTURO MEDINA CECEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528809]","[{address={countryName=México}, roles=supplier, name=ALLAN ARTURO MEDINA CECEÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=allan-arturo-medina-cecena}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N19-2015-935221","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[allan-arturo-medina-cecena]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2015-04-06T14:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-031-2015","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-031-2015","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","935221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528809}]","Yucatán","Ampliación del S.A.P. en la localidad de Yohactun de Hidalgo, Tizimin, Yuc.","935221","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","47S179","2015-09-25T00:00:00.000Z","780741","ocds-0ud2q6-LO-931045999-N19-2015","false","[{budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1938519.47","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ALLAN ARTURO MEDINA CECEÑA, id=allan-arturo-medina-cecena}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1938519.47","935221"
"2019-11-08T17:40:02.000Z","2011-04-14T08:00:00.000Z","2011-05-30T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2011-06-06T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[MIDORI LIZETTE CORDOVA QUINTAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10858]","[{address={countryName=México}, roles=supplier, name=MIDORI LIZETTE CORDOVA QUINTAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=midori-lizette-cordova-quintal}]",,"MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N2-2011-26621","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[midori-lizette-cordova-quintal]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2011-05-02T10:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-007-2011","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-007-2011","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","26621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10858}]","Yucatán","Ampliación del S.A.P. en Santa Rosa, Maxcanu, Yucatán","26621","true",,"Junta de Agua Potable y Alcantarillado de Yucatán",,"2011-10-30T00:00:00.000Z","18083","ocds-0ud2q6-LO-931045999-N2-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1172142.77",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MIDORI LIZETTE CORDOVA QUINTAL, id=midori-lizette-cordova-quintal}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1172142.77","26621"
"2019-11-08T17:40:02.000Z","2012-02-16T02:00:00.000Z","2012-03-20T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86206]","[{address={countryName=México}, roles=supplier, name=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N2-2012-163883","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2012-03-02T09:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-004-2012","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-004-2012","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","163883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86206}]","Yucatán","Ampliación del S.A.P. en Chan X-Cail, Chichimila, Yucatán.","163883","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán",,"2012-08-23T00:00:00.000Z","140164","ocds-0ud2q6-LO-931045999-N2-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1963916.08","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV, id=cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1963916.08","163883"
"2019-01-24T01:18:06.000Z","2013-05-09T02:00:00.000Z","2013-06-18T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[PYRSA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250764]","[{address={countryName=México}, roles=supplier, name=PYRSA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pyrsa-construcciones-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N20-2013-341473","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[pyrsa-construcciones-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2013-05-24T08:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-019-2013","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-019-2013","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","341473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250764}]","Yucatán","Ampliación del S.A.P. de Tetiz, Tetiz, Yucatán (segunda etapa).","341473","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán",,"2013-11-21T00:00:00.000Z","385665","ocds-0ud2q6-LO-931045999-N20-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3957232.61","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=PYRSA CONSTRUCCIONES SA DE CV, id=pyrsa-construcciones-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3957232.61","341473"
"2019-09-11T10:42:05.000Z","2018-04-24T13:36:00.000Z","2018-05-22T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2018-05-25T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[GCLC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1442309]","[{address={countryName=México}, roles=supplier, name=GCLC SA DE CV, additionalIdentifiers={legalName=GCLC SA DE CV, scheme=RFC, verified=1, id=GCL160226DR8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gclc-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-E22-2018-1908878","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[gclc-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2018-05-15T10:30:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-030-2018","[{id=compranet-1599767228359}]","931045999","false","Expirado","OP-JAPAY-030-2018","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1908878","MX-CPA","MXN","[{datePublished=2018-05-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1442309}]","Yucatán","Const. de sanitarios rurales en la localidad de Uayalceh.","1908878",,"Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","16S074","2018-11-20T00:00:00.000Z","1670001","ocds-0ud2q6-LO-931045999-E22-2018","false","[{}]","02. Licitación Pública LOPSRM","5324119.01","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GCLC SA DE CV, id=gclc-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5324119.01","1908878","2018-05-18T00:00:00.000Z","active","Última etapa de cinco para la construcción de 100 sanitarios rurales de 2.05 x 1.55 x 2.20 mts. incluye fosa de absorción de 1.8 x 1.00 mts de mampostería, tanque séptico biodigestor autolimpiable de 600 lts. y tinaco de 450 lts. para almacenamiento de agua potable. así como muebles de baño, registros, alimentación hidráulica y sanitaria, en la localidad de Uayalceh del municipio de Abalá del estado de Yucatan.","Última etapa de cinco para la construcción de 100 sanitarios rurales de 2.05 x 1.55 x 2.20 mts. incluye fosa de absorción de 1.8 x 1.00 mts de mampostería, tanque séptico biodigestor autolimpiable de 600 lts. y tinaco de 450 lts. para almacenamiento de agua potable. así como muebles de baño, registros, alimentación hidráulica y sanitaria, en la localidad de Uayalceh del municipio de Abalá del estado de Yucatan.",""
"2019-11-08T17:40:02.000Z","2011-08-25T08:00:00.000Z","2011-09-23T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[INGENIERIA HIDRAULICA DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35895]","[{address={countryName=México}, roles=supplier, name=INGENIERIA HIDRAULICA DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-hidraulica-del-caribe-sa-de-cv}]",,"MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N22-2011-127764","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[ingenieria-hidraulica-del-caribe-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2011-09-09T08:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-018-2011","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-018-2011","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","127764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35895}]","Yucatán","Construcción de la línea de conducción de 42"" y 30"" de diámetro","127764","true",,"Junta de Agua Potable y Alcantarillado de Yucatán",,"2011-12-27T00:00:00.000Z","61239","ocds-0ud2q6-LO-931045999-N22-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.940510931E7",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INGENIERIA HIDRAULICA DEL CARIBE SA DE CV, id=ingenieria-hidraulica-del-caribe-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.940510931E7","127764",,,,,
"2019-01-24T01:16:35.000Z","2017-06-20T09:28:00.000Z","2017-07-17T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[EDUARDO AHMED DIAZ ESCAMILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178906]","[{address={countryName=México}, roles=supplier, name=EDUARDO AHMED DIAZ ESCAMILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-ahmed-diaz-escamilla}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-E24-2017-1604576","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[eduardo-ahmed-diaz-escamilla]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2017-07-06T13:30:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-025-2017","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-025-2017","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1604576","MX-CPA","MXN","[{datePublished=2017-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1604576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178906}]","Yucatán","Construcción de sistema de saneamiento en Cacalchén del estado de Yucatán.","1604576","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán",,"2017-10-16T00:00:00.000Z","1395301","ocds-0ud2q6-LO-931045999-E24-2017","false","[{}]","02. Licitación Pública LOPSRM","952064.82","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=EDUARDO AHMED DIAZ ESCAMILLA, id=eduardo-ahmed-diaz-escamilla}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","952064.82","1604576","2017-07-13T00:00:00.000Z","active",,,
"2019-01-24T01:17:24.000Z","2015-03-17T13:27:00.000Z","2015-04-22T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[MEGALITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528843]","[{address={countryName=México}, roles=supplier, name=MEGALITA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=megalita-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N22-2015-935372","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[megalita-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2015-04-07T09:30:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-034-2015","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-034-2015","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","935372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528843}]","Yucatán","Ampliación del S.A.P. en la localidad de Kaxatah, Motul (segunda etapa), Yuc.","935372","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","47S179","2015-08-26T00:00:00.000Z","780806","ocds-0ud2q6-LO-931045999-N22-2015","false","[{budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","920630.86","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MEGALITA SA DE CV, id=megalita-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","920630.86","935372",,,,,
"2019-01-24T01:16:35.000Z","2017-06-20T09:31:00.000Z","2017-07-17T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[PROYECTE CONSULTORES & CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179588]","[{address={countryName=México}, roles=supplier, name=PROYECTE CONSULTORES & CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyecte-consultores-&-construccion-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-E25-2017-1604594","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[proyecte-consultores-&-construccion-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2017-07-07T07:30:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-026-2017","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-026-2017","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1604594","MX-CPA","MXN","[{datePublished=2017-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1604594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179588}]","Yucatán","Construcción de sistema de saneamiento en Cansahcab del estado de Yucatán.","1604594","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán",,"2017-10-16T00:00:00.000Z","1395483","ocds-0ud2q6-LO-931045999-E25-2017","false","[{}]","02. Licitación Pública LOPSRM","951941.55","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=PROYECTE CONSULTORES & CONSTRUCCION SA DE CV, id=proyecte-consultores-&-construccion-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","951941.55","1604594","2017-07-13T00:00:00.000Z","active",,,
"2019-01-24T01:17:24.000Z","2015-03-17T13:28:00.000Z","2015-04-22T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[ISRAEL ADRIAN AGUILAR MONTERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528850]","[{address={countryName=México}, roles=supplier, name=ISRAEL ADRIAN AGUILAR MONTERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=israel-adrian-aguilar-montero}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N23-2015-936400","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[israel-adrian-aguilar-montero]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2015-04-07T10:30:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-035-2015","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-035-2015","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","936400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528850}]","Yucatán","Amp. del S.A.P. en la localidad de San Antonio Tedzidz, Samahil, Yuc.","936400","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","47S179","2015-08-26T00:00:00.000Z","780837","ocds-0ud2q6-LO-931045999-N23-2015","false","[{budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1304307.32","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ISRAEL ADRIAN AGUILAR MONTERO, id=israel-adrian-aguilar-montero}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1304307.32","936400",,,,,
