"area","gender","sourceRun","name","id","source","classification"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367659}]","Luis Gonzalo Araoz Leaño","luis-gonzalo-araoz-leano","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422756}, {id=mujeres2019-1619230367728}]","Rodolfo Ribera Alcantara","rodolfo-ribera-alcantara","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367717}, {id=mujeres2020-1619230423294}]","Marco Antonio Sanchez Marin","marco-antonio-sanchez-marin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420591}, {id=mujeres2019-1619230367645}, {id=mujeres2020-1619230420681}]","Jorge Luis Farfán Herrera","jorge-luis-farfan-herrera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367705}]","Carlos Igmar Ballon Ramirez","carlos-igmar-ballon-ramirez","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421634}, {id=mujeres2019-1619230367694}]","Friedrich Klaus Ohnes Tanzer","friedrich-klaus-ohnes-tanzer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230428813}, {id=mujeres2019-1619230367758}]","Silvia Asunción Farfán Borda","silvia-asuncion-farfan-borda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367757}, {id=mujeres2020-1619230428815}]","Juan José Lagraba Peñaloza","juan-jose-lagraba-penaloza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230421470}, {id=mujeres2019-1619230367685}]","Coty Sonia Krsul Andrade","coty-sonia-krsul-andrade","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421471}, {id=mujeres2019-1619230367686}]","Sergio Martín Tapia Bernal","sergio-martin-tapia-bernal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423296}, {id=mujeres2019-1619230367716}]","Jose Luis Navia Ordoñez","jose-luis-navia-ordonez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230371909}, {id=mujeres2020-1619230430157}, {id=mujeres2019-1619230367626}]","Fernando Dasso Montero","fernando-dasso-montero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367693}]","Jose Antonio Lafuente Claros","jose-antonio-lafuente-claros","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367645}]","Ana María Dips Salvatierra","ana-maria-dips-salvatierra","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367694}]","Roberto Peredo Echazu","roberto-peredo-echazu","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367678}]","Daniel Marcelo Linares Linares","daniel-marcelo-linares-linares","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230428215}, {id=mujeres2019-1619230369740}, {id=mujeres2020-1619230427734}, {id=mujeres2019-1619230367746}]","Salvador Escalon","salvador-escalon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230428791}, {id=mujeres2019-1619230367752}]","Juan Carlos Velasco Coronel","juan-carlos-velasco-coronel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423399}, {id=mujeres2019-1619230367721}]","Pedro Marchett Charafeddine","pedro-marchett-charafeddine","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367697}]","Jazmine Gabriela Rocabado Quiroga","jazmine-gabriela-rocabado-quiroga","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422164}, {id=mujeres2019-1619230367710}]","Jose Antonio De Chazal Palomo","jose-antonio-de-chazal-palomo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367653}, {id=mujeres2020-1619230420660}]","Hermann Krützfeldt Sciaroni","hermann-krutzfeldt-sciaroni","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230420413}, {id=mujeres2020-1619230429421}, {id=mujeres2019-1619230367619}]","Andreas Von Wedemeyer Knigge","andreas-von-wedemeyer-knigge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367727}, {id=mujeres2020-1619230422753}]","Aldo Ronald Cavero Ramos","aldo-ronald-cavero-ramos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421239}, {id=mujeres2019-1619230367681}]","Enrique Gumucio Limpias","enrique-gumucio-limpias","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367712}, {id=mujeres2020-1619230422427}]","Freddy Valda Colque","freddy-valda-colque","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367750}]","Luis Alberto Arce Catacora","luis-alberto-arce-catacora","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367750}]","Julio Cesar Quevedo Moreira","julio-cesar-quevedo-moreira","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230428787}, {id=mujeres2019-1619230367752}]","Gonzalo Wilmer Saavedra Escobar","gonzalo-wilmer-saavedra-escobar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367659}]","Edwin Marcial Orellana Castro","edwin-marcial-orellana-castro","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420806}, {id=mujeres2019-1619230367676}]","Jaime Lema Bacarreza","jaime-lema-bacarreza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420597}, {id=mujeres2019-1619230367639}]","Javier Suárez Ramiŕez","javier-suarez-ramirez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420655}, {id=mujeres2019-1619230367649}, {id=mujeres2020-1619230420515}]","Xavier Fernando Leon Anchustegui","xavier-fernando-leon-anchustegui","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230428802}, {id=mujeres2019-1619230367750}]","Manuel Segundo Llanos Menares","manuel-segundo-llanos-menares","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420588}, {id=mujeres2019-1619230367636}]","Martin Wille Engelmann","martin-wille-engelmann","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420790}, {id=mujeres2019-1619230367669}]","Delia Zea Ophelan Salvatierra","delia-zea-ophelan-salvatierra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367680}]","Willem Van Twembeke","willem-van-twembeke","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367620}]","Roberto Barragán Arce","roberto-barragan-arce","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367719}, {id=mujeres2020-1619230423325}]","Paola Virginia Ruchman Lazo","paola-virginia-ruchman-lazo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420777}, {id=mujeres2019-1619230367662}]","Alejandro Mac Lean Céspedes","alejandro-mac-lean-cespedes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420592}, {id=mujeres2019-1619230367646}]","Ricardo Villavicencio Nuñez","ricardo-villavicencio-nunez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","nd","[{id=mujeres2019-1619230367712}]","Wu Long Le","wu-long-le","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367741}, {id=mujeres2020-1619230427163}]","Martin Gonzalo Belaunde Sanchez","martin-gonzalo-belaunde-sanchez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422426}, {id=mujeres2019-1619230367712}]","Carlos Jose Ramirez Vacaflor","carlos-jose-ramirez-vacaflor","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420806}, {id=mujeres2019-1619230367626}]","Gonzalo Mendieta Romero","gonzalo-mendieta-romero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367753}]","Evelio Harb Pedraza","evelio-harb-pedraza","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367691}, {id=mujeres2020-1619230421485}]","Luciano Bedoya Corazzo","luciano-bedoya-corazzo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367619}]","Javier Rolando Araoz Bozo","javier-rolando-araoz-bozo","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367729}]","Yasminka Catarina Marinkovic De Jakubek","yasminka-catarina-marinkovic-de-jakubek","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230367731}, {id=mujeres2019-1619230370038}, {id=mujeres2020-1619230425699}, {id=mujeres2020-1619230423106}]","Jaime Guillermo Dunn De Avila","jaime-guillermo-dunn-de-avila","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367748}, {id=mujeres2020-1619230427961}]","Javier Iturralde Jhansen","javier-iturralde-jhansen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367644}, {id=mujeres2020-1619230420633}]","Rolando Kempff Bacigalupo","rolando-kempff-bacigalupo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367631}, {id=mujeres2020-1619230420583}]","José Ernesto Perrogón Saavedra","jose-ernesto-perrogon-saavedra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367646}]","María Victoria Rojas Silva","maria-victoria-rojas-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367712}, {id=mujeres2020-1619230422428}]","Carlos Andrés Cabezas Dávalos","carlos-andres-cabezas-davalos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230371292}, {id=mujeres2020-1619230429130}, {id=mujeres2019-1619230367644}, {id=mujeres2020-1619230420634}]","Pablo Marcelo Bedoya Saenz","pablo-marcelo-bedoya-saenz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367656}]","Nelson Antezana Peñaranda","nelson-antezana-penaranda","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422162}, {id=mujeres2019-1619230367710}]","Mario Torrico Montaño","mario-torrico-montano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367653}, {id=mujeres2020-1619230420661}]","Franz Ramiro Salinas Soruco","franz-ramiro-salinas-soruco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367748}]","Vivianne Cunha Valente","vivianne-cunha-valente","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367639}]","José Fernando Ceesédes Saucedo","jose-fernando-ceesedes-saucedo","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420595}, {id=mujeres2019-1619230367638}]","Sergio Mauricio Medinaceli Monrroy","sergio-mauricio-medinaceli-monrroy","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420588}, {id=mujeres2019-1619230367634}]","Diego Chahin Novillo","diego-chahin-novillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423396}, {id=mujeres2019-1619230367720}]","Emilio Colamarino Di Silvio","emilio-colamarino-di-silvio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367652}]","Antonio Helmut Kierig Von Borries","antonio-helmut-kierig-von-borries","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367747}]","Martin Lauw Brizuela","martin-lauw-brizuela","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367647}, {id=mujeres2020-1619230420655}]","Castel Quiroga Tejada","castel-quiroga-tejada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230367656}, {id=mujeres2019-1619230369201}, {id=mujeres2020-1619230420537}]","David Arturo Paradiso","david-arturo-paradiso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422159}, {id=mujeres2019-1619230367701}]","Carlos Enrique Gill Ramírez","carlos-enrique-gill-ramirez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367752}]","Fernando Dario Salinas Fernández","fernando-dario-salinas-fernandez","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420654}, {id=mujeres2019-1619230367648}]","Simon Zerpa","simon-zerpa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421484}, {id=mujeres2019-1619230367691}]","Pedro Erick Travezan Farach","pedro-erick-travezan-farach","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421801}, {id=mujeres2019-1619230367697}]","Victor Hugo Franco García","victor-hugo-franco-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367739}]","Arturo Humberto Pallete Fossa","arturo-humberto-pallete-fossa","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230429465}, {id=mujeres2019-1619230367627}, {id=mujeres2019-1619230371488}]","Raimundo Morales Dasso","raimundo-morales-dasso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367732}]","Steven Herrera Justiniano","steven-herrera-justiniano","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367719}]","Alfredo Arturo Soljancic Knez","alfredo-arturo-soljancic-knez","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420660}, {id=mujeres2019-1619230367652}]","Antonio Alfredo Aldunate Vargas","antonio-alfredo-aldunate-vargas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367735}]","Edgar Oscar Millares Ardaya","edgar-oscar-millares-ardaya","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367684}]","Rosa Souza Vaca De Alvares","rosa-souza-vaca-de-alvares","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367697}, {id=mujeres2020-1619230421803}]","Elena Alvarez Alfaro","elena-alvarez-alfaro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367632}]","Justo Yepez Kakuda","justo-yepez-kakuda","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367695}]","Jenny Esperanza Serrano Flores","jenny-esperanza-serrano-flores","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422428}, {id=mujeres2019-1619230367713}]","José Javier Ibarnegaray Herrera","jose-javier-ibarnegaray-herrera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367707}]","Eduardo Rivero Zurita","eduardo-rivero-zurita","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367629}, {id=mujeres2020-1619230420584}]","Alex José Cuellar Chavez","alex-jose-cuellar-chavez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367716}]","Humberto Ivan Fernández Sánchez","humberto-ivan-fernandez-sanchez","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367620}, {id=mujeres2020-1619230420806}]","Jorge Humberto Pareja Fagalde","jorge-humberto-pareja-fagalde","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367740}]","José Miguel Romero","jose-miguel-romero","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367643}, {id=mujeres2020-1619230420634}]","Jorge Mauricio Galindo Canedo","jorge-mauricio-galindo-canedo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367644}, {id=mujeres2020-1619230420633}]","Milton Ademar Careaga Alurralde","milton-ademar-careaga-alurralde","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367750}]","Leticia Adriana Dipinto-Cafiero Rabino","leticia-adriana-dipinto-cafiero-rabino","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367636}, {id=mujeres2020-1619230420587}]","Roberto Liders Pareja Roca","roberto-liders-pareja-roca","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230427158}, {id=mujeres2019-1619230367741}]","Jenny Rosario Garcia Nuñez","jenny-rosario-garcia-nunez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367623}, {id=mujeres2020-1619230420418}]","Julio Cesar León Prado","julio-cesar-leon-prado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367655}]","Elbio Pérez López","elbio-perez-lopez","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367739}]","Aldo Luigi Cornejo Uriarte","aldo-luigi-cornejo-uriarte","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367748}]","Vicente Smith Amunategui","vicente-smith-amunategui","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230428792}, {id=mujeres2019-1619230367751}]","Eduardo Paz Castro","eduardo-paz-castro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420659}, {id=mujeres2019-1619230367650}]","Emilio Fernandez Choque","emilio-fernandez-choque","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
