"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-08-03T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[UNIFORMES FINOS AZTECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700038542&p_CveDep=18164&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNIFORMES FINOS AZTECA S.A. DE C.V., details={type=company}, id=uniformes-finos-azteca-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-002-02-700038542","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[uniformes-finos-azteca-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","PANTALON CONFECCIONADO EN TELA DE GABARDINA DE ALGODON 100% y CAMISOLA CONFECCIONADO EN TELA DE GABARDINA DE ALGODON 100%","[{id=compranet3-1620530467436}]","18164034","PANTALON CONFECCIONADO EN TELA DE GABARDINA DE ALGODON 100% y CAMISOLA CONFECCIONADO EN TELA DE GABARDINA DE ALGODON 100%","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700038542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700038542-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700038542&p_CveDep=18164&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","PANTALON CONFECCIONADO EN TELA DE GABARDINA DE ALGODON 100% y CAMISOLA CONFECCIONADO EN TELA DE GABARDINA DE ALGODON 100%","700038542","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-002-02","ocds-0ud2q6-18164034-002-02","1946350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES FINOS AZTECA S.A. DE C.V., id=uniformes-finos-azteca-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1946350","700038542"
"2021-05-09T03:21:07.000Z","2011-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-11-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[HERRAMIENTAS TECNICAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700337019&p_CveDep=18164&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HERRAMIENTAS TECNICAS, S.A., details={type=company}, id=herramientas-tecnicas-sa}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-007-10-700337019","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","EQUIPO DIVERSO","[{id=compranet3-1620530467436}]","18164034","EQUIPO DIVERSO","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700337019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700337019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700337019&p_CveDep=18164&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","EQUIPO DIVERSO","700337019","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-007-10","ocds-0ud2q6-18164034-007-10","82110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS TECNICAS, S.A., id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82110","700337019"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[MAPPEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700073773&p_CveDep=18164&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAPPEC S.A. DE C.V., details={type=company}, id=mappec-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-002-03-700073773","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[mappec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Alfiler aislado","[{id=compranet3-1620530467436}]","18164034","Alfiler aislado","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700073773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700073773-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700073773&p_CveDep=18164&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Alfiler aislado","700073773","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-002-03","ocds-0ud2q6-18164034-002-03","338914.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPPEC S.A. DE C.V., id=mappec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338914.44","700073773"
"2021-05-09T03:21:07.000Z","2002-04-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-04-18T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[FRAMATOME CONNECTORS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700042172&vv_provsino=0]","[{roles=supplier, name=FRAMATOME CONNECTORS MEXICO SA DE CV, details={type=company}, id=framatome-connectors-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-008-02-700042172","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[framatome-connectors-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Conectores","[{id=compranet3-1620530467436}]","18164034","Conectores","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700042172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700042172-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700042172&vv_provsino=0}]","CORTACIRCUITOS","700042172","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-008-02","ocds-0ud2q6-18164034-008-02","60320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRAMATOME CONNECTORS MEXICO SA DE CV, id=framatome-connectors-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60320","700042172"
"2021-05-09T03:21:07.000Z","2005-01-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-21T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[VOLTRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700143558&vv_provsino=0]","[{roles=supplier, name=VOLTRAN, S.A. DE C.V., details={type=company}, id=voltran-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-002-05-700143558","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[voltran-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Transformador de potencia","[{id=compranet3-1620530467436}]","18164034","Transformador de potencia","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700143558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700143558-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700143558&vv_provsino=0}]","Poste de Concreto","700143558","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-002-05","ocds-0ud2q6-18164034-002-05","811000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VOLTRAN, S.A. DE C.V., id=voltran-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","811000","700143558"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ESTRUCTURAS Y POSTES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700149211&p_CveDep=18164&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS Y POSTES ELECTRICOS, S.A. DE C.V., details={type=company}, id=estructuras-y-postes-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-002-05-700149211","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[estructuras-y-postes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Poste de Concreto","[{id=compranet3-1620530467436}]","18164034","Poste de Concreto","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700149211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700149211-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700149211&p_CveDep=18164&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Poste de Concreto","700149211","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-002-05","ocds-0ud2q6-18164034-002-05","3427380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS Y POSTES ELECTRICOS, S.A. DE C.V., id=estructuras-y-postes-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3427380","700149211"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ESTRUCTURAS Y POSTES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700223613&p_CveDep=18164&p_CveUni=034&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS Y POSTES ELECTRICOS, S.A. DE C.V., details={type=company}, id=estructuras-y-postes-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-008-07-700223613","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[estructuras-y-postes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Postes de concreto","[{id=compranet3-1620530467436}]","18164034","Postes de concreto","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700223613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700223613-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700223613&p_CveDep=18164&p_CveUni=034&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Postes de concreto","700223613","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-008-07","ocds-0ud2q6-18164034-008-07","164548.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS Y POSTES ELECTRICOS, S.A. DE C.V., id=estructuras-y-postes-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164548.4","700223613"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700182264&p_CveDep=18164&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-002-06-700182264","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Alambre y Cable","[{id=compranet3-1620530467436}]","18164034","Alambre y Cable","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700182264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700182264-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700182264&p_CveDep=18164&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Alambre y Cable","700182264","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-002-06","ocds-0ud2q6-18164034-002-06","380600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380600","700182264"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[CONDUCTORES DEL NORTE INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700182265&p_CveDep=18164&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONDUCTORES DEL NORTE INTERNACIONAL, S.A. DE C.V., details={type=company}, id=conductores-del-norte-internacional-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-002-06-700182265","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[conductores-del-norte-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Alambre y Cable","[{id=compranet3-1620530467436}]","18164034","Alambre y Cable","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700182265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700182265-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700182265&p_CveDep=18164&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Alambre y Cable","700182265","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-002-06","ocds-0ud2q6-18164034-002-06","422400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES DEL NORTE INTERNACIONAL, S.A. DE C.V., id=conductores-del-norte-internacional-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","422400","700182265"
"2021-05-09T03:21:07.000Z","2008-02-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-27T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ERICO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700255788&vv_provsino=0]","[{roles=supplier, name=ERICO MEXICO, S.A. DE C.V., details={type=company}, id=erico-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-008-08-700255788","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[erico-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Electrodos","[{id=compranet3-1620530467436}]","18164034","Electrodos","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700255788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700255788-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700255788&vv_provsino=0}]","Interruptor de potencia y lote de refacciones","700255788","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-008-08","ocds-0ud2q6-18164034-008-08","504000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERICO MEXICO, S.A. DE C.V., id=erico-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504000","700255788"
