"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","548","0","[unidad-compradora]","[{legalName=Dirección de Administracion, scheme=MX-CPA, id=011MGC999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2275367852399986E9","[{name=Dirección de Administración}]","[{type=contactPoint, value=Jonatan Mireles Hernández}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administracion","0","0","0","direccion-de-administracion-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","803","0","[unidad-compradora]","[]","3.908891971199999E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","0","0","0","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","2983520","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE SEGURIDAD EN INFORMÁTICA Y COMUNICACIONES","0","0","0","gerencia-de-seguridad-en-informatica-y-comunicaciones-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","1926000","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","0","0","0","direccion-de-administracion-de-riesgos-banco-nacional-de-comercio-exterior-snc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","370","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=009J3G001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5431555155600005E8","[]","[{type=contactPoint, value=Jesus Perez Sanchez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","35","0","[unidad-compradora]","[]","4325992.02","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ACREDITACIÓN CERTIFICACIÓN Y CAPACITACIÓN","0","0","0","direccion-de-acreditacion-certificacion-y-capacitacion-instituto-nacional-de-lenguas-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","127351.18","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE INFRAESTRUCTURA TECNOLÓGICA DE SEGURIDAD PÚBLICA","0","0","0","direccion-general-de-infraestructura-tecnologica-de-seguridad-publica-secretaria-de-gobernacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","172173","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE BANCA DE INVERSIÓN","0","0","0","direccion-de-banca-de-inversion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","120000","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE CAPITAL HUMANO Y DESARROLLO ORGANIZACIONAL","0","0","0","subdireccion-de-capital-humano-y-desarrollo-organizacional-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","99","0","[unidad-compradora]","[]","1.455105124236E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","0","0","0","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","695365.7671","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","UNIDAD POLITÉCNICA PARA EL DESARROLLO Y LA COMPETITIVIDAD EMPRESARIAL","0","0","0","unidad-politecnica-para-el-desarrollo-y-la-competitividad-empresarial-instituto-politecnico-nacional-oficinas-centrales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[unidad-compradora]","[]","98725.32","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE OPERACIONES Y CONTROL SATELITAL","0","0","0","gerencia-de-operaciones-y-control-satelital-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","122","0","[unidad-compradora]","[]","5.6212963936500005E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","0","0","0","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","473050","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN CORPORATIVA DE COORDINACIÓN Y EVALUACIÓN REGIONAL","0","0","0","subdireccion-corporativa-de-coordinacion-y-evaluacion-regional-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","5493.12","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL JURIDICA DE NORMATIVIDAD Y CONSULTA","0","0","0","direccion-general-juridica-de-normatividad-y-consulta-instituto-para-la-proteccion-al-ahorro-bancario","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","15","0","[unidad-compradora]","[]","462594.57","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN CORPORATIVA JURÍDICA DE NORMATIVIDAD Y CONSULTA","0","0","0","subdireccion-corporativa-juridica-de-normatividad-y-consulta-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","311112","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","AGENCIA PÁNUCO","0","0","0","agencia-panuco-fondo-de-garantia-y-fomento-para-la-agricultura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","2280","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 7 CUAUHTÉMOC","0","0","0","centro-de-estudios-cientificos-y-tecnologicos-7-cuauhtemoc-instituto-politecnico-nacional-oficinas-centrales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","96","0","[unidad-compradora]","[]","5840337.3","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR ADMINISTRACIÓN CREDITICIA","0","0","0","director-administracion-crediticia-nacional-financiera-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","220000","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL JURIDICA DE PROTECCION AL AHORRO","0","0","0","direccion-general-juridica-de-proteccion-al-ahorro-instituto-para-la-proteccion-al-ahorro-bancario","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=Universidad Tecnológica Santa Catarina, scheme=MX-CPA, id=919051987, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1989513661E7","[]","[{type=contactPoint, value=José Cádenas Cavazos}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Santa Catarina","0","0","0","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","250726.1","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","TITULAR DEL MUSEO DE HISTORIA FUERTE DE SAN DIEGO","0","0","0","titular-del-museo-de-historia-fuerte-de-san-diego-instituto-nacional-de-antropologia-e-historia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","6723","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE INTERNACIONALIZACIÓN DE EMPRESAS Y DESARROLLO DE NUEVOS SECTORES","0","0","0","direccion-de-internacionalizacion-de-empresas-y-desarrollo-de-nuevos-sectores-banco-nacional-de-comercio-exterior-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","194","0","[unidad-compradora]","[]","2.238739101330001E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE LA ORQUESTA SINFÓNICA NACIONAL","0","0","0","gerencia-de-la-orquesta-sinfonica-nacional-instituto-nacional-de-bellas-artes-y-literatura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","440000","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR EJECUTIVO DE COORDINACION REGIONAL OESTE","0","0","0","director-ejecutivo-de-coordinacion-regional-oeste-servicio-de-administracion-y-enajenacion-de-bienes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","2305023.59","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN GENERAL DE VENTAS","0","0","0","subdireccion-general-de-ventas-pronosticos-para-la-asistencia-publica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","159500","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR DE OPERACIÓN","0","0","0","director-de-operacion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","1820214","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL PARA LA ORGANIZACIÓN DE LAS NACIONES UNIDAS","0","0","0","direccion-general-para-la-organizacion-de-las-naciones-unidas-secretaria-de-relaciones-exteriores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","44145.37","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTORA DE CIJ GUADALUPE","0","0","0","directora-de-cij-guadalupe-centros-de-integracion-juvenil-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","30120","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN Y COORDINACIÓN INTERNACIONAL","0","0","0","direccion-general-adjunta-de-administracion-y-coordinacion-internacional-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","53","0","[unidad-compradora]","[]","1.362451703E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","0","0","0","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","514548.1","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE NORMATIVIDAD CONSULTA Y ATENCIÓN REGIONAL","0","0","0","direccion-general-de-normatividad-consulta-y-atencion-regional-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16","0","[unidad-compradora]","[]","2536469.6799999997","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACION FEDERAL EN GUADALAJARA JAL.","0","0","0","delegacion-federal-en-guadalajara-jal-secretaria-de-economia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","8942","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBGERENCIA DE DESARROLLO DE MERCADO","0","0","0","subgerencia-de-desarrollo-de-mercado-administracion-portuaria-integral-de-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","3705407.65","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE INFORMACIÓN Y VINCULACIÓN","0","0","0","coordinacion-general-de-informacion-y-vinculacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","459000","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE TECNOLOGÍAS DE INFORMACIÓN","0","0","0","subdireccion-de-tecnologias-de-informacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","28","0","[unidad-compradora]","[]","1.0760811552000001E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL EN YUCATÁN","0","0","0","delegacion-federal-en-yucatan-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","8121756.589999999","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE CERTIFICACIÓN TURÍSTICA","0","0","0","direccion-general-de-certificacion-turistica-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","101250","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE PLANEACION Y SERVICIOS EDUCATIVOS DE LA ENCRYM","0","0","0","subdireccion-de-planeacion-y-servicios-educativos-de-la-encrym-instituto-nacional-de-antropologia-e-historia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","540600","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","ESCUELA SUPERIOR DE COMERCIO Y ADMINISTRACIÓN UNIDAD TEPEPAN","0","0","0","escuela-superior-de-comercio-y-administracion-unidad-tepepan-instituto-politecnico-nacional-oficinas-centrales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","18","0","[unidad-compradora]","[]","1.09647351832E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CENTRO DE DESARROLLO DE PRODUCTOS BIÓTICOS","0","0","0","centro-de-desarrollo-de-productos-bioticos-instituto-politecnico-nacional-oficinas-centrales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","1.785465496E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR EJECUTIVO DE INVERSIONES","0","0","0","director-ejecutivo-de-inversiones-servicio-de-administracion-y-enajenacion-de-bienes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","180500","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CIIEMAD","0","0","0","ciiemad-instituto-politecnico-nacional-oficinas-centrales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","15","0","[unidad-compradora]","[]","4686754.12","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CENTRO DE INVESTIGACIÓN Y DESARROLLO DE TECNOLOGÍA DIGITAL","0","0","0","centro-de-investigacion-y-desarrollo-de-tecnologia-digital-instituto-politecnico-nacional-oficinas-centrales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","41","0","[unidad-compradora]","[]","1.13155198248E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE ASUNTOS INTERNACIONALES","0","0","0","direccion-general-de-asuntos-internacionales-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","7774.57","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE PRESUPUESTO Y CONTABILIDAD","0","0","0","departamento-de-presupuesto-y-contabilidad-administracion-portuaria-integral-de-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","32","0","[unidad-compradora]","[]","9510431.785499997","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE OPERACIÓN DE LA RED DE COMUNICACIONES","0","0","0","subdireccion-de-operacion-de-la-red-de-comunicaciones-telecomunicaciones-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","16","0","[unidad-compradora]","[{legalName=Oficina de Recursos Materiales, scheme=MX-CPA, id=930033918, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4548182835000002E8","[]","[{type=contactPoint, value=Enuar Alan Trujillo Gómez}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","Oficina de Recursos Materiales","0","0","0","oficina-de-recursos-materiales-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16","0","[unidad-compradora]","[]","1562370.9200000002","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","0","0","0","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","118","0","[unidad-compradora]","[]","4.5604086250000015E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","Dirección de Comunicación Social y Enlace","0","0","0","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","44","0","[unidad-compradora]","[]","7.774491009E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE ADMÓN Y FINANZAS.","0","0","0","gerencia-de-admon-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=912043991, uri=https://sites.google.com/site/cnetuc/directorio}]","6999148.81","[]","[{type=contactPoint, value=URIEL HERNANDEZ GALEANA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-instituto-tecnologico-superior-de-la-montana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","4094827.59","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE RESCATE DE ESPACIOS PUBLICOS","0","0","0","director-general-de-rescate-de-espacios-publicos-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2175","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=002000999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.894609987115301E9","[]","[{type=contactPoint, value=Jael Hernández Hernández}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-presidencia-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[unidad-compradora]","[]","1.2202952150000002E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL","0","0","0","director-general-administracion-portuaria-integral-de-tuxpan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","39","0","[unidad-compradora]","[]","1990828.6899999992","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE PROGRAMACIÓN Y PRESUPUESTO","0","0","0","direccion-de-programacion-y-presupuesto-instituto-nacional-de-bellas-artes-y-literatura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16","0","[unidad-compradora]","[]","2393102.25","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE NUEVOS SERVICIOS","0","0","0","gerencia-de-nuevos-servicios-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","222792.8012","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBSECRETARÍA DE NORMATIVIDAD DE MEDIOS","0","0","0","subsecretaria-de-normatividad-de-medios-secretaria-de-gobernacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16","0","[unidad-compradora]","[]","3339400.1900000004","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR DEL MUSEO NACIONAL DE ANTROPOLOGIA","0","0","0","director-del-museo-nacional-de-antropologia-instituto-nacional-de-antropologia-e-historia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","12","0","[unidad-compradora]","[]","1.4217489144E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","0","0","0","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","2993848.7199999997","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","0","0","0","direccion-general-de-programacion-y-presupuesto-secretaria-de-gobernacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","7998632.5586","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL NORESTE","0","0","0","delegacion-regional-noreste-servicio-de-administracion-y-enajenacion-de-bienes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","11","0","[unidad-compradora]","[]","2422000","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","0","0","0","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","115","0","[unidad-compradora]","[]","4.128264417E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN EJECUTIVA DE FINANZAS","0","0","0","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","1675936","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B MONTERREY","0","0","0","jefatura-de-estacion-de-combustibles-b-monterrey-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","92","0","[unidad-compradora]","[]","227249.28999999995","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR REGIONAL B SUR","0","0","0","director-regional-b-sur-nacional-financiera-snc","0"
