"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1462","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones de Bienes y Servicios, scheme=MX-CPA, id=906026988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4052239464200005E8","[]","[{type=contactPoint, value=Ma. Georgina Velasco Orozco}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones de Bienes y Servicios","0","0","0","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Altamira, id=mx-tam-altamira, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=828003984, uri=https://sites.google.com/site/cnetuc/directorio}]","7.752141981E7","[]","[{type=contactPoint, value=Roberto Castro Cepeda}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-altamira","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Papantla, id=mx-ver-papantla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","124","0","[dependencia]","[{legalName=VER, id=ver}]","2.0527582876000002E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Papantla","0","0","0","presidencia-municipal-de-papantla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Delegación Federal Chihuahua, scheme=MX-CPA, id=015QEZ968, uri=https://sites.google.com/site/cnetuc/directorio}]","232800","[]","[{type=contactPoint, value=Jesús Enrique Rodriguez Gandara}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal Chihuahua","0","0","0","delegacion-federal-chihuahua-procuraduria-agraria","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN ADMINISTRATIVA DEL BACHILLERATO DEL ESTADO DE HIDALGO, scheme=MX-CPA, id=913067976, uri=https://sites.google.com/site/cnetuc/directorio}]","763754.54","[]","[{type=contactPoint, value=VALENTÍN SIMÓN SÁNCHEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","DIRECCIÓN ADMINISTRATIVA DEL BACHILLERATO DEL ESTADO DE HIDALGO","0","0","0","direccion-administrativa-del-bachillerato-del-estado-de-hidalgo-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","392","0","[unidad-compradora]","[{legalName=ORGANISMO DE CUENCA RIO BRAVO, scheme=MX-CPA, id=016B00028, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7219359805959E8","[]","[{type=contactPoint, value=FRANCISCO JAVIER CARRILLO HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ORGANISMO DE CUENCA RIO BRAVO","0","0","0","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","101","0","[unidad-compradora]","[{legalName=Subdirección de Adquisición de Leche, scheme=MX-CPA, id=020VST012, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2012876090599995E9","[]","[{type=contactPoint, value=José Iván Fuentes Rocha}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Subdirección de Adquisición de Leche","0","0","0","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[unidad-compradora]","[{legalName=Delegación Estatal Sonora, scheme=MX-CPA, id=047AYB017, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7659772919000006E8","[]","[{type=contactPoint, value=JOSE LUIS GERMAN ESPINOZA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal Sonora","0","0","0","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Lachao, id=mx-oax-san-juan-lachao, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","7389073.05","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Lachao","0","0","0","presidencia-municipal-de-san-juan-lachao","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Tepic, id=mx-nay-tepic, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","29","0","[unidad-compradora]","[{legalName=Siapa Tepic, scheme=MX-CPA, id=818017998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.522934389E7","[]","[{type=contactPoint, value=OSCAR ISIDRO MEDINA LOPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Siapa Tepic","0","0","0","siapa-tepic-sistema-integral-de-agua-potable-y-alcantarillado-de-tepic-nayarit","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ahuehuetitla, id=mx-pue-ahuehuetitla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=AHUEHUETITLA, scheme=MX-CPA, id=821009838, uri=https://sites.google.com/site/cnetuc/directorio}]","9128441.74","[]","[{type=contactPoint, value=Marbella Pilar Tlatelpa Bravo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AHUEHUETITLA","0","0","0","ahuehuetitla-presidencia-municipal-de-ahuehuetitla","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tarímbaro, id=mx-mic-tarimbaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=MICH, id=mich}]","8.576753261000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tarímbaro","0","0","0","presidencia-municipal-de-tarimbaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Delegación de Nuevo León, scheme=MX-CPA, id=015B00968, uri=https://sites.google.com/site/cnetuc/directorio}]","800864.78","[]","[{type=contactPoint, value=Jose Luis Marroquin Aguirre}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","0","Delegación de Nuevo León","0","0","0","delegacion-de-nuevo-leon-registro-agrario-nacional","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Mártir de Cuilapan, id=mx-gro-martir-de-cuilapan, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[dependencia]","[{legalName=GRO, id=gro}]","1.082114958E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mártir de Cuilapan","0","0","0","presidencia-municipal-de-martir-de-cuilapan","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","612","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","4.1793956105799994E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión de Agua Potable y Alcantarillado","0","0","0","comision-de-agua-potable-y-alcantarillado","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Uruapan, id=mx-mic-uruapan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección de Planeación, Ingeniería y Construcción, scheme=MX-CPA, id=816102008, uri=https://sites.google.com/site/cnetuc/directorio}]","3.558124212E7","[]","[{type=contactPoint, value=René Rolando Manzo Valentínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación, Ingeniería y Construcción","0","0","0","direccion-de-planeacion-ingenieria-y-construccion-comision-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-uruapan","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","12","0","[dependencia]","[{legalName=MEX, id=mex}]","583948.78","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Universidad Politécnica de Atlacomulco","0","0","0","universidad-politecnica-de-atlacomulco","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","29","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLOGICA DE TEHUACAN, scheme=MX-CPA, id=921054962, uri=https://sites.google.com/site/cnetuc/directorio}]","2.23476287E7","[]","[{type=contactPoint, value=M.E. FRANCISCO VALENCIA PONCE}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","0","0","0","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2543","0","[dependencia]","[{legalName=MORA, id=mora}]","4.819376967070003E8","[{name=INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA}, {name=INSTITUTO DE INVESTIGACIONES DR. JOSE MARÍA LUIS MORA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","4","Instituto de Investigaciones ""Dr. José María Luis Mora""","0","5374000","0","instituto-de-investigaciones-dr-jose-maria-luis-mora","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Emiliano Zapata, id=mx-tla-emiliano-zapata, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección Obras Públicas, scheme=MX-CPA, id=829046959, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0428302593999999E7","[]","[{type=contactPoint, value=JOSÉ LUIS ESPINOZA MERINO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección Obras Públicas","0","0","0","direccion-obras-publicas-presidencia-municipal-de-emiliano-zapata","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","115","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Adminstrativos, scheme=MX-CPA, id=913046997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.544647736E7","[]","[{type=contactPoint, value=Juan Cornejo Hernandez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Servicios Adminstrativos","0","0","0","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huichapan, id=mx-hid-huichapan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[dependencia]","[{legalName=HGO, id=hgo}]","46540715","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huichapan","0","0","0","presidencia-municipal-de-huichapan","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","27","0","[unidad-compradora]","[{legalName=Jefatura Estación de Combustibles de Puerto Vallarta, scheme=MX-CPA, id=009JZL998, uri=https://sites.google.com/site/cnetuc/directorio}]","6424560.209999999","[]","[{type=contactPoint, value=Dagoberto Felix Soto}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Jefatura Estación de Combustibles de Puerto Vallarta","0","0","0","jefatura-estacion-de-combustibles-de-puerto-vallarta-aeropuertos-y-servicios-auxiliares","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PLANEACIÓN Y ADMINISTRACIÓN, scheme=MX-CPA, id=926034923, uri=https://sites.google.com/site/cnetuc/directorio}]","860964","[]","[{type=contactPoint, value=RICARDO VELEZ BADILLA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE PLANEACIÓN Y ADMINISTRACIÓN","0","0","0","direccion-de-planeacion-y-administracion-instituto-sonorense-de-la-juventud","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","43","0","[unidad-compradora]","[{legalName=Delegación Estatal de PROSPERA Programa de Inclusión Social en el Estado de México, scheme=MX-CPA, id=011O00951, uri=https://sites.google.com/site/cnetuc/directorio}]","4.170879532E7","[]","[{type=contactPoint, value=Jorge Díaz Cadena}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Delegación Estatal de PROSPERA Programa de Inclusión Social en el Estado de México","0","0","0","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-el-estado-de-mexico-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0"
"[{parent=Durango, parent_id=mx-dur, name=Mezquital, id=mx-dur-mezquital, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810014976, uri=https://sites.google.com/site/cnetuc/directorio}]","4.188248337E7","[]","[{type=contactPoint, value=Ramiro Mendoza Solís}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mazatlán, id=mx-sin-mazatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","8","0","[unidad-compradora]","[{legalName=GERENCIA DE CONSTRUCCIÓN, scheme=MX-CPA, id=825012996, uri=https://sites.google.com/site/cnetuc/directorio}]","5.297925489E7","[]","[{type=contactPoint, value=Osbaldo Lopez Angulo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1629072000014}, {id=compranet-1641772800009}, {id=compranet-1642982400008}]","0","GERENCIA DE CONSTRUCCIÓN","0","0","0","gerencia-de-construccion-","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=ZAC, id=zac}]","2.4233009764E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Fresnillo","0","0","0","instituto-tecnologico-superior-de-fresnillo","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Asunción Nochixtlán, id=mx-oax-asuncion-nochixtlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","767327.59","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Asunción Nochixtlán","0","0","0","presidencia-municipal-de-asuncion-nochixtlan","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","125","0","[unidad-compradora]","[{legalName=Coordinación Regional 2 Noreste, Subgerencia Técnica, scheme=MX-CPA, id=009J0U006, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0578235555612994E9","[]","[{type=contactPoint, value=José Luis Olivares Loera}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1621166400030}, {id=compranet-1629676800007}]","0","Coordinación Regional 2 Noreste, Subgerencia Técnica","0","0","0","coordinacion-regional-2-noreste-subgerencia-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","34","0","[unidad-compradora]","[{legalName=El Colegio de la Frontera Sur Unidad Campeche Administración, scheme=MX-CPA, id=03891E994, uri=https://sites.google.com/site/cnetuc/directorio}]","2374701.356","[]","[{type=contactPoint, value=Gabriela Guillén Gonzáles}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","El Colegio de la Frontera Sur Unidad Campeche Administración","0","0","0","el-colegio-de-la-frontera-sur-unidad-campeche-administracion-el-colegio-de-la-frontera-sur","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Cerritos, id=mx-slp-cerritos, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=SLP, id=slp}]","5.0947475827800006E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cerritos","0","0","0","presidencia-municipal-de-cerritos","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","23","0","[unidad-compradora]","[{legalName=INSTITUTO DE INFRAESTRUCTURA FISICA EDUCATIVA DEL ESTADO DE QUERETARO, scheme=MX-CPA, id=922041991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6562385333999997E8","[]","[{type=contactPoint, value=VICENTE ORTEGA GONZALEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1624190400013}]","0","INSTITUTO DE INFRAESTRUCTURA FISICA EDUCATIVA DEL ESTADO DE QUERETARO","0","0","0","instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro-","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Coordinación de Proyectos, scheme=MX-CPA, id=916005996, uri=https://sites.google.com/site/cnetuc/directorio}]","1384220.6400000001","[]","[{type=contactPoint, value=Gladyz Butanda Macías}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Coordinación de Proyectos","0","0","0","direccion-de-coordinacion-de-proyectos-secretaria-de-turismo","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","216","0","[dependencia]","[{legalName=SLP, id=slp}]","1.1999227803999999E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Urbano, Vivienda y Obras Públicas","0","0","0","secretaria-de-desarrollo-urbano-vivienda-y-obras-publicas","0"
"[{parent=Campeche, parent_id=mx-cam, name=Calakmul, id=mx-cam-calakmul, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","30","0","[dependencia]","[{legalName=CAMP, id=camp}]","2.969434226E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Calakmul","0","0","0","presidencia-municipal-de-calakmul","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","17","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","33175722","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Fomento a la Vivienda y Regularización de la Propiedad","0","0","0","instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3632","0","[dependencia]","[{legalName=FIRA, id=fira}]","5.164820123861402E9","[{name=FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","0","0","0","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","326","0","[unidad-compradora]","[{legalName=ZONA DE DISTRIBUCION NAVOJOA, scheme=MX-CPA, id=018TOQ931, uri=https://sites.google.com/site/cnetuc/directorio}]","7.720880225899997E7","[]","[{type=contactPoint, value=Ricardo Rochín McPherson}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE DISTRIBUCION NAVOJOA","0","0","0","zona-de-distribucion-navojoa-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","51","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=910004972, uri=https://sites.google.com/site/cnetuc/directorio}]","7.426442172000001E7","[]","[{type=contactPoint, value=Rolando Dominguez Ruiz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-secretaria-de-desarrollo-economico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","437","0","[unidad-compradora]","[{legalName=Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular, scheme=MX-CPA, id=018TOQ118, uri=https://sites.google.com/site/cnetuc/directorio}]","3.96326750918E8","[]","[{type=contactPoint, value=Marco Antonio Loya Izaguirre}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","0","0","0","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Villanueva, id=mx-zac-villanueva, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","280","0","[dependencia]","[{legalName=ZAC, id=zac}]","3.604669380200003E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villanueva","0","0","0","presidencia-municipal-de-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-07T07:35:56.000Z","0","5","0","[unidad-compradora]","[{legalName=Representación San Luis Potosí, scheme=MX-CPA, id=015QEZ973, uri=https://sites.google.com/site/cnetuc/directorio}]","1149830","[]","[{type=contactPoint, value=Ernesto Rendón Aguilar}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","0","Representación San Luis Potosí","0","0","0","representacion-san-luis-potosi-procuraduria-agraria","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","969","0","[unidad-compradora]","[{legalName=Dirección de Licitación, scheme=MX-CPA, id=905025992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5933247411839993E9","[]","[{type=contactPoint, value=Carlos Eduardo Cabello Gutierrez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Licitación","0","0","0","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","23","0","[unidad-compradora]","[{legalName=ADQUISICIONES DE LA COMISION CONSTRUCTORA DE SALUD, scheme=MX-CPA, id=930032990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6660710095E8","[]","[{type=contactPoint, value=PEDRO LUIS MEDINA MARTINEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","ADQUISICIONES DE LA COMISION CONSTRUCTORA DE SALUD","0","0","0","adquisiciones-de-la-comision-constructora-de-salud-comision-de-espacios-de-salud","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Francisco Cahuacuá, id=mx-oax-san-francisco-cahuacua, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820137773, uri=https://sites.google.com/site/cnetuc/directorio}]","1.243984815E7","[]","[{type=contactPoint, value=GIL SANTIAGO SIN APELLIDO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-francisco-cahuacua","0"
