"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5170","0","[unidad-compradora]","[{legalName=Departamento Regional de Abastecimientos, scheme=MX-CPA, id=018TOQ001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4975441959838004E11","[]","[{type=contactPoint, value=Alejandro Gil Caballero}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento Regional de Abastecimientos","0","0","0","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","800","0","[unidad-compradora]","[{legalName=Coordinación Técnica de Bienes y Servicios Terapéuticos, scheme=MX-CPA, id=641321, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4828704711868988E11","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Técnica de Bienes y Servicios Terapéuticos","0","0","0","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","312","0","[dependencia]","[{legalName=DIirección Corporativa de Administración y Gestión Imobiliaria, scheme=MX-CPA, id=009KDH999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4636422241329553E11","[]","[{type=contactPoint, value=Gerardo Francisco Hernández Romero}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","0","DIirección Corporativa de Administración y Gestión Imobiliaria","0","0","0","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37149","0","[dependencia]","[{legalName=SEDENA, id=sedena}]","1.4318461318946545E11","[{name=SECRETARIA DE LA DEFENSA NACIONAL}, {name=SECRETARÍA DE LA DEFENSA NACIONAL}, {name=SECRETARIA DE LA DEFENSA NACIONAL.}, {name=Secretaria de la Defensa Nacional}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","108","Secretaría de la Defensa Nacional","0","6.450662347617999E9","0","secretaria-de-la-defensa-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","190","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=44936001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4126679198884998E11","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","190","0","[dependencia]","[]","1.4126679198884998E11","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","4277","0","[unidad-compradora]","[]","1.3885588056573898E11","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Caja Costarricense de Seguro Social","0","0","0","caja-costarricense-de-seguro-social","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","4105","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}]","1.3871823667851392E11","[{name=INSTITUTO NACIONAL DE SEGUROS}]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","33","Instituto Nacional de Seguros","0","8.54397133196E8","0","instituto-nacional-de-seguros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3144","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=021W3N002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3800881616388605E11","[{name=SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES}]","[{type=contactPoint, value=Abel Cisneros González}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones y Servicios Generales","0","0","0","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1178","0","[unidad-compradora]","[{legalName=Area de Adquisiciones en Campeche, scheme=MX-CPA, id=18575107, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3749280908437003E11","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Area de Adquisiciones en Campeche","0","0","0","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","0"
