"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","active","complete","[INSTITUO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANEXO25]","[{roles=supplier, name=INSTITUO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA, details={type=company}, id=instituo-nacional-de-estadistica-y-geografia}]","MXN","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","ANEXO25-ANEXO25","[contract]","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","[instituo-nacional-de-estadistica-y-geografia]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR A CABO ACTIVIDADES CONJUNTAS PARA LLEVAR A CABO EL LEVANTAMIENTO DE UN MÓDLULO DE PROGRAMAS SOCIALES ADICIONADO A LA ENIGH 2010","[{id=pot-1620519810584}]","REALIZAR A CABO ACTIVIDADES CONJUNTAS PARA LLEVAR A CABO EL LEVANTAMIENTO DE UN MÓDLULO DE PROGRAMAS SOCIALES ADICIONADO A LA ENIGH 2010","direct","institution","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","ANEXO25","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANEXO25-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANEXO25}]","REALIZAR A CABO ACTIVIDADES CONJUNTAS PARA LLEVAR A CABO EL LEVANTAMIENTO DE UN MÓDLULO DE PROGRAMAS SOCIALES ADICIONADO A LA ENIGH 2010","ANEXO25","SECRETARÍA DE DESARROLLO SOCIAL","2010-11-28T00:00:00.000Z","ANEXO25","ocds-0ud2q6-ANEXO25","25532600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA, id=instituo-nacional-de-estadistica-y-geografia}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25532600","ANEXO25"
"2021-05-09T00:24:27.000Z","2009-07-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","active","complete","[PROGRAMA DE LAS NACIONES UNIDAS PARA EL DESARROLLO (PNUD)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Proyecto00032759-2009]","[{roles=supplier, name=PROGRAMA DE LAS NACIONES UNIDAS PARA EL DESARROLLO (PNUD), details={type=company}, id=programa-de-las-naciones-unidas-para-el-desarrollo-pnud}]","MXN","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","Proyecto00032759-2009-Proyecto00032759-2009","[contract]","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","[programa-de-las-naciones-unidas-para-el-desarrollo-pnud]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN DEL INFORME SOBRE DESARROLLO HUMANO EN MÉXICO Y LA GENERACIÓN DEL ÍNDICE DE DESARROLLO HUMANO.","[{id=pot-1620519810584}]","REALIZACIÓN DEL INFORME SOBRE DESARROLLO HUMANO EN MÉXICO Y LA GENERACIÓN DEL ÍNDICE DE DESARROLLO HUMANO.","direct","institution","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","Proyecto00032759-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Proyecto00032759-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Proyecto00032759-2009}]","REALIZACIÓN DEL INFORME SOBRE DESARROLLO HUMANO EN MÉXICO Y LA GENERACIÓN DEL ÍNDICE DE DESARROLLO HUMANO.","Proyecto00032759-2009","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","Proyecto00032759-2009","ocds-0ud2q6-Proyecto00032759-2009","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRAMA DE LAS NACIONES UNIDAS PARA EL DESARROLLO (PNUD), id=programa-de-las-naciones-unidas-para-el-desarrollo-pnud}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","Proyecto00032759-2009"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","active","complete","[INSTITUTO NACIONAL DE GEOGRAFÍA Y ESTADÍSTICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANEXO29]","[{roles=supplier, name=INSTITUTO NACIONAL DE GEOGRAFÍA Y ESTADÍSTICA, details={type=company}, id=instituto-nacional-de-geografia-y-estadistica}]","MXN","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","ANEXO29-ANEXO29","[contract]","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","[instituto-nacional-de-geografia-y-estadistica]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR ACTIVIDADES CONJUNTAS CON EL FIN DE OBTENER LOS RESULTADOS DERIVADOS DEL LEVANTAMIENTO DEL MÓDULO DE PROGRAMAS SOCIALES ADICIONADO A LA ENIGH 2010","[{id=pot-1620519810584}]","REALIZAR ACTIVIDADES CONJUNTAS CON EL FIN DE OBTENER LOS RESULTADOS DERIVADOS DEL LEVANTAMIENTO DEL MÓDULO DE PROGRAMAS SOCIALES ADICIONADO A LA ENIGH 2010","direct","institution","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","ANEXO29","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANEXO29-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANEXO29}]","REALIZAR ACTIVIDADES CONJUNTAS CON EL FIN DE OBTENER LOS RESULTADOS DERIVADOS DEL LEVANTAMIENTO DEL MÓDULO DE PROGRAMAS SOCIALES ADICIONADO A LA ENIGH 2010","ANEXO29","SECRETARÍA DE DESARROLLO SOCIAL","2011-10-31T00:00:00.000Z","ANEXO29","ocds-0ud2q6-ANEXO29","1400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE GEOGRAFÍA Y ESTADÍSTICA, id=instituto-nacional-de-geografia-y-estadistica}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400000","ANEXO29"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","active","complete","[EVALUARE EXPERTOS EN POLÍTICAS PÚBLICAS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAP0052013]","[{roles=supplier, name=EVALUARE EXPERTOS EN POLÍTICAS PÚBLICAS S.A DE C.V, details={type=company}, id=evaluare-expertos-en-politicas-publicas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","DGAP0052013-DGAP0052013","[contract]","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","[evaluare-expertos-en-politicas-publicas-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diagnóstico y Propuesta de atención del Programa Comedores Comunitarios","[{id=pot-1620519810584}]","Diagnóstico y Propuesta de atención del Programa Comedores Comunitarios","direct","institution","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DGAP0052013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAP0052013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAP0052013}]","Diagnóstico y Propuesta de atención del Programa Comedores Comunitarios","DGAP0052013","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-15T00:00:00.000Z","DGAP0052013","ocds-0ud2q6-DGAP0052013","329440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVALUARE EXPERTOS EN POLÍTICAS PÚBLICAS S.A DE C.V, id=evaluare-expertos-en-politicas-publicas-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329440","DGAP0052013"
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","active","complete","[DELFOS S.C.COMUNICACIÓN MERCADO Y PROSPECTIVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAP0042013]","[{roles=supplier, name=DELFOS S.C.COMUNICACIÓN MERCADO Y PROSPECTIVA, details={type=company}, id=delfos-sccomunicacion-mercado-y-prospectiva}]","MXN","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","DGAP0042013-DGAP0042013","[contract]","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","[delfos-sccomunicacion-mercado-y-prospectiva]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio sobre la percepción de la eficacia gubernamental Cruzada Nacional Contra el Hambre (caso Puebla)","[{id=pot-1620519810584}]","Estudio sobre la percepción de la eficacia gubernamental Cruzada Nacional Contra el Hambre (caso Puebla)","direct","institution","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DGAP0042013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAP0042013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAP0042013}]","Estudio sobre la percepción de la eficacia gubernamental Cruzada Nacional Contra el Hambre (caso Puebla)","DGAP0042013","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-16T00:00:00.000Z","DGAP0042013","ocds-0ud2q6-DGAP0042013","328512","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELFOS S.C.COMUNICACIÓN MERCADO Y PROSPECTIVA, id=delfos-sccomunicacion-mercado-y-prospectiva}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","328512","DGAP0042013"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","active","complete","[CARLOS WELTI CHANES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAP0032013]","[{roles=supplier, name=CARLOS WELTI CHANES, details={type=person}, id=carlos-welti-chanes}]","MXN","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","DGAP0032013-DGAP0032013","[contract]","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","[carlos-welti-chanes]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio Dinámica demográfica ligada a la fecundidad adolescente con especial atención al impacto que tiene la edad de incicio en la historia reproductiva de las mujeres","[{id=pot-1620519810584}]","Estudio Dinámica demográfica ligada a la fecundidad adolescente con especial atención al impacto que tiene la edad de incicio en la historia reproductiva de las mujeres","direct","institution","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DGAP0032013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAP0032013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAP0032013}]","Estudio Dinámica demográfica ligada a la fecundidad adolescente con especial atención al impacto que tiene la edad de incicio en la historia reproductiva de las mujeres","DGAP0032013","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-31T00:00:00.000Z","DGAP0032013","ocds-0ud2q6-DGAP0032013","324800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS WELTI CHANES, id=carlos-welti-chanes}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324800","DGAP0032013"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","active","complete","[TRANSPARENCIA MEXICANA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAP0102013]","[{roles=supplier, name=TRANSPARENCIA MEXICANA A.C., details={type=company}, id=transparencia-mexicana-ac}]","MXN","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","DGAP0102013-DGAP0102013","[contract]","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","[transparencia-mexicana-ac]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración del estudio: Desarrollo del marco conceptual jurídico y operativo del Catálogo de Programas y Acciones Federales y Estatales para el Desarrollo Social como componente del Sistema Nacional de Programas de Combate a la Pobreza","[{id=pot-1620519810584}]","Elaboración del estudio: Desarrollo del marco conceptual jurídico y operativo del Catálogo de Programas y Acciones Federales y Estatales para el Desarrollo Social como componente del Sistema Nacional de Programas de Combate a la Pobreza","direct","institution","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DGAP0102013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAP0102013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAP0102013}]","Elaboración del estudio: Desarrollo del marco conceptual jurídico y operativo del Catálogo de Programas y Acciones Federales y Estatales para el Desarrollo Social como componente del Sistema Nacional de Programas de Combate a la Pobreza","DGAP0102013","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-31T00:00:00.000Z","DGAP0102013","ocds-0ud2q6-DGAP0102013","324800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPARENCIA MEXICANA A.C., id=transparencia-mexicana-ac}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324800","DGAP0102013"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","active","complete","[CRUZ ROMA CONSULTORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAP0112013]","[{roles=supplier, name=CRUZ ROMA CONSULTORES S.C., details={type=company}, id=cruz-roma-consultores-sc}]","MXN","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","DGAP0112013-DGAP0112013","[contract]","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","[cruz-roma-consultores-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio. Importancia de la planeación municipal basada en resultados en la asignación del gasoto en el ramo 33 evaluada por indicadores de gestión de calidad","[{id=pot-1620519810584}]","Estudio. Importancia de la planeación municipal basada en resultados en la asignación del gasoto en el ramo 33 evaluada por indicadores de gestión de calidad","direct","institution","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DGAP0112013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAP0112013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAP0112013}]","Estudio. Importancia de la planeación municipal basada en resultados en la asignación del gasoto en el ramo 33 evaluada por indicadores de gestión de calidad","DGAP0112013","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-31T00:00:00.000Z","DGAP0112013","ocds-0ud2q6-DGAP0112013","324800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ ROMA CONSULTORES S.C., id=cruz-roma-consultores-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324800","DGAP0112013"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","active","complete","[JOSÉ JUAN RAMON COMELLAS Y PANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAP0122013]","[{roles=supplier, name=JOSÉ JUAN RAMON COMELLAS Y PANDO, details={type=company}, id=jose-juan-ramon-comellas-y-pando}]","MXN","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","DGAP0122013-DGAP0122013","[contract]","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","[jose-juan-ramon-comellas-y-pando]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio: Diagnóstico situacional sobre la operación y resultados de Comedores Comunitarios","[{id=pot-1620519810584}]","Estudio: Diagnóstico situacional sobre la operación y resultados de Comedores Comunitarios","direct","institution","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DGAP0122013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAP0122013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAP0122013}]","Estudio: Diagnóstico situacional sobre la operación y resultados de Comedores Comunitarios","DGAP0122013","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-31T00:00:00.000Z","DGAP0122013","ocds-0ud2q6-DGAP0122013","324800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ JUAN RAMON COMELLAS Y PANDO, id=jose-juan-ramon-comellas-y-pando}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324800","DGAP0122013"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","active","complete","[INDICADORES E INVESTIGACIÓN APLICADA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAP0092013]","[{roles=supplier, name=INDICADORES E INVESTIGACIÓN APLICADA SC, details={type=company}, id=indicadores-e-investigacion-aplicada-sc}]","MXN","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","DGAP0092013-DGAP0092013","[contract]","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","[indicadores-e-investigacion-aplicada-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Percepción de los programas sociales en el estado de Jalisco: Pensión de adultos mayores y Seguro de Vida para Jefas de Familia","[{id=pot-1620519810584}]","Percepción de los programas sociales en el estado de Jalisco: Pensión de adultos mayores y Seguro de Vida para Jefas de Familia","direct","institution","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DGAP0092013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAP0092013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAP0092013}]","Percepción de los programas sociales en el estado de Jalisco: Pensión de adultos mayores y Seguro de Vida para Jefas de Familia","DGAP0092013","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-31T00:00:00.000Z","DGAP0092013","ocds-0ud2q6-DGAP0092013","319464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDICADORES E INVESTIGACIÓN APLICADA SC, id=indicadores-e-investigacion-aplicada-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319464","DGAP0092013"
