"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-12-07T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-07T00:00:00.000Z","México","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","active","complete","[VARIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1695]","[{roles=supplier, name=VARIOS, details={type=company}, id=varios}]","MXN","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","CTO_1695-CTO_1695","[contract]","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","[varios]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES REALIZARÁN EL REGISTRO FOTOGRÁFICO DEL ACERO DEL INBA","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES REALIZARÁN EL REGISTRO FOTOGRÁFICO DEL ACERO DEL INBA","direct","institution","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CTO_1695","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1695-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1695}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES REALIZARÁN EL REGISTRO FOTOGRÁFICO DEL ACERO DEL INBA","CTO_1695","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-31T00:00:00.000Z","CTO_1695","ocds-0ud2q6-CTO_1695","1420250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARIOS, id=varios}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1420250","CTO_1695"
"2021-05-09T00:24:27.000Z","2007-12-20T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-12-20T00:00:00.000Z","México","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","active","complete","[SERVICE NAV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1890]","[{roles=supplier, name=SERVICE NAV S.A. DE C.V., details={type=company}, id=service-nav-sa-de-cv}]","MXN","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","CTO_1890-CTO_1890","[contract]","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","[service-nav-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CENTRAL DE COMUNICACIÓN TELEFÓNICA DIGITAL MARCA NEC NEAX 20000IPS","[{id=pot-1620519810584}]","CENTRAL DE COMUNICACIÓN TELEFÓNICA DIGITAL MARCA NEC NEAX 20000IPS","limited","institution","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CTO_1890","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1890-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1890}]","CENTRAL DE COMUNICACIÓN TELEFÓNICA DIGITAL MARCA NEC NEAX 20000IPS","CTO_1890","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-31T00:00:00.000Z","CTO_1890","ocds-0ud2q6-CTO_1890","670910.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICE NAV S.A. DE C.V., id=service-nav-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","670910.87","CTO_1890"
"2021-05-09T00:24:27.000Z","2016-09-30T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-30T00:00:00.000Z","México","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","active","complete","[Córdova Plaza S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SSG/92/16]","[{roles=supplier, name=Córdova Plaza S.A. de C.V., details={type=company}, id=cordova-plaza-sa-de-cv}]","MXN","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","DRM/SSG/92/16-DRM/SSG/92/16","[contract]","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","[cordova-plaza-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios integrales consistentes en la fabricación y suministro de las cajas de madera con adaptación interna calidad museo así como el embalaje de 70 obras de arte de colecciones particulares de varias medidas.","[{id=pot-1620519810584}]","Servicios integrales consistentes en la fabricación y suministro de las cajas de madera con adaptación interna calidad museo así como el embalaje de 70 obras de arte de colecciones particulares de varias medidas.","direct","institution","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","DRM/SSG/92/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SSG/92/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SSG/92/16}]","Servicios integrales consistentes en la fabricación y suministro de las cajas de madera con adaptación interna calidad museo así como el embalaje de 70 obras de arte de colecciones particulares de varias medidas.","DRM/SSG/92/16","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-09-30T00:00:00.000Z","DRM/SSG/92/16","ocds-0ud2q6-DRM/SSG/92/16","406000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Córdova Plaza S.A. de C.V., id=cordova-plaza-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406000","DRM/SSG/92/16"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-23T00:00:00.000Z","México","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","active","complete","[VIAJES ARBOLEDAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/051/2014]","[{roles=supplier, name=VIAJES ARBOLEDAS S.A. DE C.V., details={type=company}, id=viajes-arboledas-sa-de-cv}]","MXN","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","DRM/051/2014-DRM/051/2014","[contract]","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","[viajes-arboledas-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA LAS CONFERENCIAS EN LA 14 BIENAL DE ARQUITECTURA 2014 Y PARA EL PRIMER COLOQUIO INTERNACIONAL LA PROTECCIÓN EN EL PATRIMONIO MODERNO EN IBEROAMÉRICA","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA LAS CONFERENCIAS EN LA 14 BIENAL DE ARQUITECTURA 2014 Y PARA EL PRIMER COLOQUIO INTERNACIONAL LA PROTECCIÓN EN EL PATRIMONIO MODERNO EN IBEROAMÉRICA","direct","institution","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","DRM/051/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/051/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/051/2014}]","SERVICIOS INTEGRALES PARA LAS CONFERENCIAS EN LA 14 BIENAL DE ARQUITECTURA 2014 Y PARA EL PRIMER COLOQUIO INTERNACIONAL LA PROTECCIÓN EN EL PATRIMONIO MODERNO EN IBEROAMÉRICA","DRM/051/2014","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-12-04T00:00:00.000Z","DRM/051/2014","ocds-0ud2q6-DRM/051/2014","359760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES ARBOLEDAS S.A. DE C.V., id=viajes-arboledas-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","359760","DRM/051/2014"
"2021-05-09T00:24:27.000Z","2007-12-07T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-07T00:00:00.000Z","México","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","active","complete","[VARIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1694]","[{roles=supplier, name=VARIOS, details={type=company}, id=varios}]","MXN","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","CTO_1694-CTO_1694","[contract]","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","[varios]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES PARTICIPARÁN EN LA RESTAURACIÓN DE 5 MUIRALES","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES PARTICIPARÁN EN LA RESTAURACIÓN DE 5 MUIRALES","direct","institution","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CTO_1694","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1694-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1694}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES PARTICIPARÁN EN LA RESTAURACIÓN DE 5 MUIRALES","CTO_1694","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-31T00:00:00.000Z","CTO_1694","ocds-0ud2q6-CTO_1694","308704.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARIOS, id=varios}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","308704.85","CTO_1694"
"2021-05-09T00:24:27.000Z","2009-06-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","active","complete","[ESPACIO SEPIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSGYOP-OPOS-073-09]","[{roles=supplier, name=ESPACIO SEPIA S.A. DE C.V., details={type=company}, id=espacio-sepia-sa-de-cv}]","MXN","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","SSGYOP-OPOS-073-09-SSGYOP-OPOS-073-09","[contract]","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","[espacio-sepia-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE INSTALACION ELECTRICA EN ZONA DE TALLERES PARA EL C.N.C.R.P.A.M.","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACIÓN DE INSTALACION ELECTRICA EN ZONA DE TALLERES PARA EL C.N.C.R.P.A.M.","direct","institution","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","SSGYOP-OPOS-073-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSGYOP-OPOS-073-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSGYOP-OPOS-073-09}]","SUMINISTRO Y COLOCACIÓN DE INSTALACION ELECTRICA EN ZONA DE TALLERES PARA EL C.N.C.R.P.A.M.","SSGYOP-OPOS-073-09","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2009-06-30T00:00:00.000Z","SSGYOP-OPOS-073-09","ocds-0ud2q6-SSGYOP-OPOS-073-09","263973.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPACIO SEPIA S.A. DE C.V., id=espacio-sepia-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263973.92","SSGYOP-OPOS-073-09"
"2021-05-09T00:24:27.000Z","2007-12-07T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-07T00:00:00.000Z","México","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","active","complete","[VARIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1696]","[{roles=supplier, name=VARIOS, details={type=company}, id=varios}]","MXN","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","CTO_1696-CTO_1696","[contract]","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","[varios]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES ELABORARÁN 7 PLACAS PARA EL MURAL LA HISTORIA DEL TEATRO EN MÉXICO","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES ELABORARÁN 7 PLACAS PARA EL MURAL LA HISTORIA DEL TEATRO EN MÉXICO","direct","institution","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CTO_1696","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1696-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1696}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES ELABORARÁN 7 PLACAS PARA EL MURAL LA HISTORIA DEL TEATRO EN MÉXICO","CTO_1696","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-31T00:00:00.000Z","CTO_1696","ocds-0ud2q6-CTO_1696","247000.0015","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARIOS, id=varios}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","247000.0015","CTO_1696"
"2021-05-09T00:24:27.000Z","2007-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-12T00:00:00.000Z","México","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","active","complete","[VARIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1592]","[{roles=supplier, name=VARIOS, details={type=company}, id=varios}]","MXN","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","CTO_1592-CTO_1592","[contract]","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","[varios]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES PARTICIPARÁN EN LA RESTAURACIÓN DEL MURAL DESFILE DEL PACIFICO","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES PARTICIPARÁN EN LA RESTAURACIÓN DEL MURAL DESFILE DEL PACIFICO","direct","institution","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CTO_1592","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1592-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1592}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES PARTICIPARÁN EN LA RESTAURACIÓN DEL MURAL DESFILE DEL PACIFICO","CTO_1592","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-31T00:00:00.000Z","CTO_1592","ocds-0ud2q6-CTO_1592","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARIOS, id=varios}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","CTO_1592"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","active","complete","[SILVIA ELIZABETH MONTES RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0795/2015]","[{roles=supplier, name=SILVIA ELIZABETH MONTES RODRÍGUEZ, details={type=person}, id=silvia-elizabeth-montes-rodriguez}]","MXN","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","CSPA/0795/2015-CSPA/0795/2015","[contract]","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","[silvia-elizabeth-montes-rodriguez]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR EN LA GESTIÓN DE TRÁMITES EN LAS ÁREAS DE CONCURSOS Y BIENALES CONSERVACIÓN MOVIMIENTO REGISTRO Y SEGUROS DE ESTE CENTRO NACIONAL DE CONSERVACIÓN Y REGISTRO DEL PATRIMONIO ARTÍSTICO MUEBLE IMPLEMENTANDO MEDIDAS DE CARÁCTER TÉCNICO PARA PROCURAR LA CONSERVACIÓN INTEGRA DE LAS OBRAS ARTÍSTICAS.","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR EN LA GESTIÓN DE TRÁMITES EN LAS ÁREAS DE CONCURSOS Y BIENALES CONSERVACIÓN MOVIMIENTO REGISTRO Y SEGUROS DE ESTE CENTRO NACIONAL DE CONSERVACIÓN Y REGISTRO DEL PATRIMONIO ARTÍSTICO MUEBLE IMPLEMENTANDO MEDIDAS DE CARÁCTER TÉCNICO PARA PROCURAR LA CONSERVACIÓN INTEGRA DE LAS OBRAS ARTÍSTICAS.","direct","institution","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0795/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0795/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0795/2015}]","SERVICIOS PARA COADYUVAR EN LA GESTIÓN DE TRÁMITES EN LAS ÁREAS DE CONCURSOS Y BIENALES CONSERVACIÓN MOVIMIENTO REGISTRO Y SEGUROS DE ESTE CENTRO NACIONAL DE CONSERVACIÓN Y REGISTRO DEL PATRIMONIO ARTÍSTICO MUEBLE IMPLEMENTANDO MEDIDAS DE CARÁCTER TÉCNICO PARA PROCURAR LA CONSERVACIÓN INTEGRA DE LAS OBRAS ARTÍSTICAS.","CSPA/0795/2015","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2015-12-31T00:00:00.000Z","CSPA/0795/2015","ocds-0ud2q6-CSPA/0795/2015","213545.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVIA ELIZABETH MONTES RODRÍGUEZ, id=silvia-elizabeth-montes-rodriguez}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","213545.43","CSPA/0795/2015"
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-14T00:00:00.000Z","México","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","active","complete","[OBSCURA VEGA SHAULA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1718]","[{roles=supplier, name=OBSCURA VEGA SHAULA, details={type=person}, id=obscura-vega-shaula}]","MXN","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","CTO_1718-CTO_1718","[contract]","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","[obscura-vega-shaula]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN REALIZARÁ LA VIDEOGRABACIÓN O FILMACIÓN DEL ACERVO","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN REALIZARÁ LA VIDEOGRABACIÓN O FILMACIÓN DEL ACERVO","direct","institution","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CTO_1718","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1718-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1718}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN REALIZARÁ LA VIDEOGRABACIÓN O FILMACIÓN DEL ACERVO","CTO_1718","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-31T00:00:00.000Z","CTO_1718","ocds-0ud2q6-CTO_1718","199750.0033","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBSCURA VEGA SHAULA, id=obscura-vega-shaula}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199750.0033","CTO_1718"
