"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SANIRENT DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719358&pr=2012]","[{roles=supplier, name=SANIRENT DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SANIRENT DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME961127HMA}, details={type=company}, id=sanirent-de-mexico-sa-de-cv}]","5209.33","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-LA019GYR050N13-C250007-10719358","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[sanirent-de-mexico-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","open","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10719358","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719358, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719358&pr=2012}]","Ciudad de México","10719358","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10719358","ocds-0ud2q6-CDMX-HGO-3-LA019GYR050N13-C250007","[Conservación]","5209.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANIRENT DE MEXICO, S.A. DE C.V., id=sanirent-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5209.33","10719358"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SANIRENT DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739066&pr=2012]","[{roles=supplier, name=SANIRENT DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SANIRENT DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME961127HMA}, details={type=company}, id=sanirent-de-mexico-sa-de-cv}]","49372.57","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-LA019GYR050N13-C250019-10739066","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[sanirent-de-mexico-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","open","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10739066","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739066, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739066&pr=2012}]","Ciudad de México","10739066","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10739066","ocds-0ud2q6-CDMX-HGO-3-LA019GYR050N13-C250019","[Conservación]","49372.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANIRENT DE MEXICO, S.A. DE C.V., id=sanirent-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49372.57","10739066"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-22T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SANIRENT DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10632874&pr=2010]","[{roles=supplier, name=SANIRENT DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SANIRENT DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME961127HMA}, details={type=company}, id=sanirent-de-mexico-sa-de-cv}]","31198.2","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-ADJ6360269070-C056158-10632874","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[sanirent-de-mexico-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10632874","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10632874, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10632874&pr=2010}]","Ciudad de México","10632874","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10632874","ocds-0ud2q6-CDMX-HGO-3-ADJ6360269070-C056158","[Conservación]","31198.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANIRENT DE MEXICO, S.A. DE C.V., id=sanirent-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31198.2","10632874"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-21T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SANIRENT DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718528&pr=2011]","[{roles=supplier, name=SANIRENT DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SANIRENT DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME961127HMA}, details={type=company}, id=sanirent-de-mexico-sa-de-cv}]","65615.4","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-ADJ6360269002-C150029-10718528","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[sanirent-de-mexico-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10718528","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718528, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718528&pr=2011}]","Ciudad de México","10718528","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10718528","ocds-0ud2q6-CDMX-HGO-3-ADJ6360269002-C150029","[Conservación]","65615.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANIRENT DE MEXICO, S.A. DE C.V., id=sanirent-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","65615.4","10718528"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SANIRENT DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10632622&pr=2009]","[{roles=supplier, name=SANIRENT DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SANIRENT DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME961127HMA}, details={type=company}, id=sanirent-de-mexico-sa-de-cv}]","38640","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-6360269070-C99070-10632622","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[sanirent-de-mexico-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10632622","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10632622, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10632622&pr=2009}]","Ciudad de México","10632622","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10632622","ocds-0ud2q6-CDMX-HGO-3-6360269070-C99070","[Conservación]","38640","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANIRENT DE MEXICO, S.A. DE C.V., id=sanirent-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38640","10632622"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SANIRENT DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10677266&pr=2010]","[{roles=supplier, name=SANIRENT DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SANIRENT DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME961127HMA}, details={type=company}, id=sanirent-de-mexico-sa-de-cv}]","58324.8","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-0064126900809-C636013-10677266","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[sanirent-de-mexico-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","open","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10677266","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10677266, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10677266&pr=2010}]","Ciudad de México","10677266","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10677266","ocds-0ud2q6-CDMX-HGO-3-0064126900809-C636013","[Conservación]","58324.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANIRENT DE MEXICO, S.A. DE C.V., id=sanirent-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","58324.8","10677266"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-11T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SANIRENT DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736989&pr=2011]","[{roles=supplier, name=SANIRENT DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SANIRENT DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME961127HMA}, details={type=company}, id=sanirent-de-mexico-sa-de-cv}]","46780.51","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-0064126900910-C150002-10736989","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[sanirent-de-mexico-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","open","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10736989","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736989, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736989&pr=2011}]","Ciudad de México","10736989","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10736989","ocds-0ud2q6-CDMX-HGO-3-0064126900910-C150002","[Conservación]","46780.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANIRENT DE MEXICO, S.A. DE C.V., id=sanirent-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","46780.51","10736989"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SANIRENT DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661605&pr=2010]","[{roles=supplier, name=SANIRENT DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SANIRENT DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME961127HMA}, details={type=company}, id=sanirent-de-mexico-sa-de-cv}]","42429.55","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-0064126900809-C051018-10661605","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[sanirent-de-mexico-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","open","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10661605","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661605, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661605&pr=2010}]","Ciudad de México","10661605","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10661605","ocds-0ud2q6-CDMX-HGO-3-0064126900809-C051018","[Conservación]","42429.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANIRENT DE MEXICO, S.A. DE C.V., id=sanirent-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42429.55","10661605"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-24T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[SANIRENT DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760566&pr=2016]","[{roles=supplier, name=SANIRENT DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SANIRENT DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME961127HMA}, details={type=company}, id=sanirent-de-mexico-sa-de-cv}]","163898.72","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-UCE0702016-C6M0280-11760566","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[sanirent-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11760566","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760566, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760566&pr=2016}]","Ciudad de México","11760566","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11760566","ocds-0ud2q6-CDMX-N-UCE0702016-C6M0280","[Conservación]","163898.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANIRENT DE MEXICO, S.A. DE C.V., id=sanirent-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","163898.72","11760566"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SANIRENT DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612455&pr=2009]","[{roles=supplier, name=SANIRENT DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SANIRENT DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME961127HMA}, details={type=company}, id=sanirent-de-mexico-sa-de-cv}]","207086.36","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-0064121405308-C90015-10612455","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[sanirent-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612455","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612455, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612455&pr=2009}]","Ciudad de México","10612455","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10612455","ocds-0ud2q6-CDMX-S-0064121405308-C90015","[Conservación]","207086.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANIRENT DE MEXICO, S.A. DE C.V., id=sanirent-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","207086.36","10612455"
