"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Sonora","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG0192002&p_CveDep=00641&p_CveUni=110&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Sonora","00641110-025-02-SG0192002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-sonora-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Sonora","unidad-compradora","Suministro de oxígeno medicinal en estado líquido y gaseoso","[{id=compranet3-1620530467436}]","641110","Suministro de oxígeno medicinal en estado líquido y gaseoso","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Sonora","departamento-delegacional-de-construccion-y-conservacion-en-sonora-instituto-mexicano-del-seguro-social","SG0192002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG0192002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG0192002&p_CveDep=00641&p_CveUni=110&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Suministro de oxígeno medicinal en estado líquido y gaseoso","SG0192002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641110-025-02","ocds-0ud2q6-00641110-025-02","1028191.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1028191.95","SG0192002"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Departamento de Construcción y Conservación en Zacatecas","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6 34 066/2002&p_CveDep=00641&p_CveUni=112&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Conservación en Zacatecas","00641112-031-02-6 34 066/2002","[contract]","departamento-de-construccion-y-conservacion-en-zacatecas-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Zacatecas","unidad-compradora","Suministro de Oxigeno Medicinal y Mezcla de Gases","[{id=compranet3-1620530467436}]","641112","Suministro de Oxigeno Medicinal y Mezcla de Gases","open","institution","departamento-de-construccion-y-conservacion-en-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Zacatecas","departamento-de-construccion-y-conservacion-en-zacatecas-instituto-mexicano-del-seguro-social","6 34 066/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6 34 066/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6 34 066/2002&p_CveDep=00641&p_CveUni=112&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","Suministro de Oxigeno Medicinal y Mezcla de Gases","6 34 066/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641112-031-02","ocds-0ud2q6-00641112-031-02","2005890.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2005890.36","6 34 066/2002"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/SGO/COMP/2003&p_CveDep=00641&p_CveUni=116&p_NumeroLc=045&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-045-02-02/SGO/COMP/2003","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","Suministro de Oxigeno Medicinal en Estado liquido y gaseoso, Oxido Nitroso y Gases Medicinales, Especiales e Industriales .","[{id=compranet3-1620530467436}]","641116","Suministro de Oxigeno Medicinal en Estado liquido y gaseoso, Oxido Nitroso y Gases Medicinales, Especiales e Industriales .","open","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","02/SGO/COMP/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02/SGO/COMP/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/SGO/COMP/2003&p_CveDep=00641&p_CveUni=116&p_NumeroLc=045&p_AnioLc=2002&ConSin=1}]","Suministro de Oxigeno Medicinal en Estado liquido y gaseoso, Oxido Nitroso y Gases Medicinales, Especiales e Industriales .","02/SGO/COMP/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-045-02","ocds-0ud2q6-00641116-045-02","4094468.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4094468.16","02/SGO/COMP/2003"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/009/03&p_CveDep=00641&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-003-03-ABA/009/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","CONTRATACION DEL SERVICIO DE OXIGENO MEDICINAL DOMICILIARIO","[{id=compranet3-1620530467436}]","641034","CONTRATACION DEL SERVICIO DE OXIGENO MEDICINAL DOMICILIARIO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","ABA/009/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABA/009/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/009/03&p_CveDep=00641&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","CONTRATACION DEL SERVICIO DE OXIGENO MEDICINAL DOMICILIARIO","ABA/009/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-003-03","ocds-0ud2q6-00641034-003-03","540245","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540245","ABA/009/03"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/113/03&p_CveDep=00641&p_CveUni=034&p_NumeroLc=048&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-048-03-ABA/113/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","PARA LA ADQUISICION DE OXIGENO HOSPITALARIO","[{id=compranet3-1620530467436}]","641034","PARA LA ADQUISICION DE OXIGENO HOSPITALARIO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","ABA/113/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABA/113/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/113/03&p_CveDep=00641&p_CveUni=034&p_NumeroLc=048&p_AnioLc=2003&ConSin=1}]","PARA LA ADQUISICION DE OXIGENO HOSPITALARIO","ABA/113/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-048-03","ocds-0ud2q6-00641034-048-03","4233937.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4233937.55","ABA/113/03"
"2021-05-09T03:21:07.000Z","2002-01-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-28T00:00:00.000Z","México","Coordinación de Servicios Generales","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=48&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CCSG-AD-012-02&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales","00641048-012-02-CCSG-AD-012-02","[contract]","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","641048","Gases industriales y medicinales","direct","institution","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","Coordinación de Servicios Generales","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","CCSG-AD-012-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCSG-AD-012-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=48&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CCSG-AD-012-02&vv_provsino=0}]","Gases industriales y medicinales","CCSG-AD-012-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641048-012-02","ocds-0ud2q6-00641048-012-02","65910.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65910.3","CCSG-AD-012-02"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=50-03&p_CveDep=00641&p_CveUni=069&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-022-03-50-03","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Chihuahua","unidad-compradora","Oxigeno por Receta Medica","[{id=compranet3-1620530467436}]","641069","Oxigeno por Receta Medica","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","50-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=50-03&p_CveDep=00641&p_CveUni=069&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Oxigeno por Receta Medica","50-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641069-022-03","ocds-0ud2q6-00641069-022-03","4236549.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4236549.37","50-03"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Querétaro","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641087-007-02&p_CveDep=00641&p_CveUni=087&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Querétaro","00641087-007-02-00641087-007-02","[contract]","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Querétaro","unidad-compradora","Servicio de Oxigeno Medicinal Domiciliario Para la Delegacion Estatal En Queretaro y Delegacion Estatal en Morelos","[{id=compranet3-1620530467436}]","641087","Servicio de Oxigeno Medicinal Domiciliario Para la Delegacion Estatal En Queretaro y Delegacion Estatal en Morelos","open","institution","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Querétaro","departamento-delegacional-de-servicios-generales-en-queretaro-instituto-mexicano-del-seguro-social","00641087-007-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641087-007-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641087-007-02&p_CveDep=00641&p_CveUni=087&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Servicio de Oxigeno Medicinal Domiciliario Para la Delegacion Estatal En Queretaro y Delegacion Estatal en Morelos","00641087-007-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641087-007-02","ocds-0ud2q6-00641087-007-02","1081943.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1081943.28","00641087-007-02"
"2021-05-09T03:21:07.000Z","2003-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/003/2003&p_CveDep=00641&p_CveUni=089&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-035-02-DSG/003/2003","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Suministro de Oxigeno Medicinal , Gases Medicinales y Especiales a Unidades Medicas y no Médicas","[{id=compranet3-1620530467436}]","641089","Suministro de Oxigeno Medicinal , Gases Medicinales y Especiales a Unidades Medicas y no Médicas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","DSG/003/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSG/003/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/003/2003&p_CveDep=00641&p_CveUni=089&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Suministro de Oxigeno Medicinal , Gases Medicinales y Especiales a Unidades Medicas y no Médicas","DSG/003/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-035-02","ocds-0ud2q6-00641089-035-02","3435000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3435000","DSG/003/2003"
"2021-05-09T03:21:07.000Z","2002-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Querétaro","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=86&NumInv=0008&AnoInv=2002&TipInv=D]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Querétaro","00641086-008-02-623176","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Querétaro","unidad-compradora","Cambio de manifold de gas de oxígeno de acuerdo a la NOM-197-SSA-1-200","[{id=compranet3-1620530467436}]","641086","Cambio de manifold de gas de oxígeno de acuerdo a la NOM-197-SSA-1-200","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Querétaro","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","623176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-623176-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=86&NumInv=0008&AnoInv=2002&TipInv=D}]","Control de Fauna Nociva","623176","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641086-008-02","ocds-0ud2q6-00641086-008-02","134338","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134338","623176"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-003-03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","00641008-006-02-CSG-003-03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","unidad-compradora","Servicio de suministro de Oxigeno Líquido y Gaseoso para las Unidades Médicas","[{id=compranet3-1620530467436}]","641008","Servicio de suministro de Oxigeno Líquido y Gaseoso para las Unidades Médicas","open","institution","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Aguascalientes","jefatura-delegacional-de-servicios-administrativos-en-aguascalientes-instituto-mexicano-del-seguro-social","CSG-003-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-003-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-003-03&p_CveDep=00641&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Servicio de suministro de Oxigeno Líquido y Gaseoso para las Unidades Médicas","CSG-003-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641008-006-02","ocds-0ud2q6-00641008-006-02","936137.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","936137.3","CSG-003-03"
