"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=SANATORIO PALMORE AC, scheme=RUPC, id=604839, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SANATORIO PALMORE A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SANATORIO PALMORE AC","0","7940636.97","0","sanatorio-palmore-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ARTM ASOCIADOS DE REDES DE TELECOMUNICACIONES DE MÉXICO A.C.","0","500000","0","artm-asociados-de-redes-de-telecomunicaciones-de-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PROYECT MANAGEMENT INSTITUTE MEXICO AC","0","9150","0","proyect-management-institute-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[{name=ASOCIACIÓN MEXICANA DE PROFESIONALES DE LA EDICIÓN A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ASOCIACION MEXICANA DE PROFESIONALES DE LA EDICION, A.C.","0","123490","0","asociacion-mexicana-de-profesionales-de-la-edicion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ROSTROS Y VOCES FDC A.C.","0","48593.8","0","rostros-y-voces-fdc-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=CENTRO EDUCATIVO DE DESARROLLO INTEGRAL CEDI, A.C.}, {name=CENTRO EDUCATIVO DE DESARROLLO INTEGRAL CEDI A.C.}, {name=CENTRO EDUCATIVO DE DESARROLLO INTEGRAL CEDI A.C}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","36","CENTRO EDUCATIVO DE DESARROLLO INTEGRAL, CEDI, A.C.","0","5.8153241660000004E7","0","centro-educativo-de-desarrollo-integral-cedi-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=CALIDAD MEXICANA CERTIFICADA A.C.}, {name=CALIDAD MEXICANA CERTIFICADA A. C.}, {name=CALIDAD MÉXICANA CERTIFICADA A.C.}, {name=Calidad Mexicana Certificada A.C.}, {name=CALIDAD MEXICANA CERTIFICADA AC}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","49","CALIDAD MEXICANA CERTIFICADA, A.C.","0","9111901.9","0","calidad-mexicana-certificada-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASOCIACION MEXICANA DE ALTERNATIVAS EN PSICOLOGIA A.C.","0","22500","0","asociacion-mexicana-de-alternativas-en-psicologia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=COLEGIO METROPOLITANO DEL TURISMO AC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","COLEGIO METROPOLITANO DEL TURISMO A.C.","0","1.2539031430000002E7","0","colegio-metropolitano-del-turismo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=CENTRO DE ESTUDIOS EN PSICOLOGIA Y PEDAGOGIA A.C.}, {name=CENTRO DE ESTUDIOS EN PSICOLOGÍA Y PEDAGOGÍA A.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CENTRO DE ESTUDIOS EN PSICOLOGIA Y PEDAGOGIA, A.C.","0","1246392","0","centro-de-estudios-en-psicologia-y-pedagogia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ARTICULACIÓN CIUDADANA PARA LA EQUIDAD Y EL DESARROLLO A.C.","0","198700","0","articulacion-ciudadana-para-la-equidad-y-el-desarrollo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","OBSERVATORIO CIUDADANO DE HIDALGO PARRAL CHIHUAHUA A.C.","0","182168","0","observatorio-ciudadano-de-hidalgo-parral-chihuahua-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=LA FAMILIA UN PROYECTO DEL FUTURO A. C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","LA FAMILIA UN PROYECTO DEL FUTURO AC","0","1902700","0","la-familia-un-proyecto-del-futuro-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Grupo de Especielistas y Asesores en Desarrollo Rural A.C.","0","8500","0","grupo-de-especielistas-y-asesores-en-desarrollo-rural-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICIO DE NOTICIAS DE LA MUJER LATINOAMERICANA Y DEL CARIBE SEMLAC A.C.","0","210620.1","0","servicio-de-noticias-de-la-mujer-latinoamericana-y-del-caribe-semlac-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=TANDEM CIA. DE DANZA AC, scheme=RFC, verified=1, id=TDA040923627}]","0","[{name=TANDEM CÍA DE DANZA AC}, {name=TANDEM CIA. DE DANZA AC}, {name=TANDEM CIA DE DANZA AC}, {name=TANDEM CIA. DE DANZA A. C.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","41760","[{id=compranet-1620524637144}]","6","TANDEM CIA. DE DANZA, A.C.","0","530949.13","0","tandem-cia-de-danza-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=CENTRO DEPORTIVO COYOACAN AC}, {name=CENTRO DEPORTIVO COYOACÁN, A.C.}, {name=Centro Deportivo Coyoacán, A.C.}, {name=CENTRO DEPORTIVO COYOACAN, A.C.}, {name=CENTRO DEPORTIVO COYOACÁN A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","97","CENTRO DEPORTIVO COYOACÁN AC","0","9.200254087999989E7","0","centro-deportivo-coyoacan-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORPORACIÓN DE SERVICIOS TRADICIONALES DE AA AC","0","24476","0","corporacion-de-servicios-tradicionales-de-aa-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=CAMARA NACIONAL DE LA INDUSTRIA DE LA TRANSFORMACION DURANGO A.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CAMARA NACIONAL DE LA INDUSTRIA DE LA TRANSFORMACION DURANGO, A.C.","0","385800","0","camara-nacional-de-la-industria-de-la-transformacion-durango-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=CENTRO DE PROFESIONALIZACION E INNOVACION EDUCATIVAS AC, scheme=RFC, verified=1, id=CPI141223F38}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CENTRO DE PROFESIONALIZACION E INNOVACION EDUCATIVAS AC","0","2.614092941E7","0","centro-de-profesionalizacion-e-innovacion-educativas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Amece A.C.","0","110000","0","amece-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FESTIVAL INTERNANCIONAL DE CINE MORELIA A.C.","0","3480000","0","festival-internancional-de-cine-morelia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","7","COLEGIO DE ARQUITECTOS DE LA CIUDAD DE MEXICO AC","0","18000","0","colegio-de-arquitectos-de-la-ciudad-de-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[{legalName=CAYET CENTRO DE ATENCION Y ESTIMULACION TEMPRANA AC, scheme=RUPC, id=662885, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CAYET CENTRO DE ATENCION Y ESTIMULACION TEMPRANA AC, scheme=RFC, verified=1, id=CCA040531LS8}]","0","[{name=CAYET CENTRO DE ATENCIÓN Y ESTIMULACIÓN TEMPRANA A.C.}, {name=CAYET CENTRO DE ATENCION Y ESTIMULACION TEMPRANA A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","4","CAYET CENTRO DE ATENCION Y ESTIMULACION TEMPRANA AC","0","16246250","0","cayet-centro-de-atencion-y-estimulacion-temprana-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CERTEZA LATINOAMERICANA SC A.C.","0","40000","0","certeza-latinoamericana-sc-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONFEDERACIÓN LATINOAMERICANA DE AGENTES ADUANALES A.C. (CLAA)","0","173654.6","0","confederacion-latinoamericana-de-agentes-aduanales-ac-claa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=CIDHAL A.C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CIDHAL A.C.","0","456000","0","cidhal-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Fundación Mexicana del Rinón A.C.","0","512000","0","fundacion-mexicana-del-rinon-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=Fundación Premio Nacional de Exportación A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","FUNDACIÓN PREMIO NACIONAL DE EXPORTACIÓN, A.C.","0","472000","0","fundacion-premio-nacional-de-exportacion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CAMARA DE COMERCIO BRITANICA A.C.","0","1000.0012","0","camara-de-comercio-britanica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[{legalName=CENTRO DE PROMOCION PARA EL DESARROLLO ECONOMICO AC, scheme=RFC, verified=1, id=CPD020807ED9}]","0","[{name=CENTRO DE PROMOCION PARA EL DESARROLLO ECONOMICO A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","2","CENTRO DE PROMOCION PARA EL DESARROLLO ECONOMICO AC","0","573465.52","0","centro-de-promocion-para-el-desarrollo-economico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=FUNDACION HEBERTO CASTILLO MARTINEZ AC}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","FUNDACIÓN HEBERTO CASTILLO MARTÍNEZ A.C.","0","665000","0","fundacion-heberto-castillo-martinez-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FESTIVAL INTERNACIONAL DEL CINE DE MORELIA. AC.","0","1735917.82","0","festival-internacional-del-cine-de-morelia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=COMISIÓN NACIONAL DE RALLIES MÉXICO A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMISION NACIONAL DE RALLIES MEXICO AC","0","3813793.1","0","comision-nacional-de-rallies-mexico-ac","0"
