"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-10-14T14:35:00.000Z","2012-11-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[LEON WEILL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51669]","[{identifier={legalName=LEON WEILL SA DE CV, scheme=RUPC, id=7878, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEON WEILL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=leon-weill-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N20-2011-66807","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[leon-weill-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2011-10-28T14:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","ROMPERDORAS ELECTRICAS-CINCELES","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","ROMPERDORAS ELECTRICAS-CINCELES","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","66807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51669}]","CASAS GRANDES ROMPEDORA ELECTRICA/CINCEL","66807","true","Mixta","Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","75700","ocds-0ud2q6-AA-018TOQ881-N20-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44193600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEON WEILL SA DE CV, id=leon-weill-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44193600","66807"
"2019-01-24T01:17:00.000Z","2016-02-19T16:23:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ADRIANA GABRIELA DURAN NEVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806067]","[{address={countryName=México}, roles=supplier, name=ADRIANA GABRIELA DURAN NEVAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-gabriela-duran-nevarez}]","Nacional","MXN","ZONA CASAS GRANDES","IA-018TOQ881-E5-2016-1023627","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[adriana-gabriela-duran-nevarez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2016-02-26T11:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-MANTENIMIENTO Y REFACCIONES PARQUE VEHICULAR ZONA CASAS GRANDES","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-MANTENIMIENTO Y REFACCIONES PARQUE VEHICULAR ZONA CASAS GRANDES","limited","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","1023627","MX-CPA","MXN","[{datePublished=2016-03-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806067}]","CGR-MANTENIMIENTO Y REFACCIONES PARQUE VEHICULAR ZONA CASAS GRANDES","1023627","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1003160","ocds-0ud2q6-IA-018TOQ881-E5-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1251000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADRIANA GABRIELA DURAN NEVAREZ, id=adriana-gabriela-duran-nevarez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1251000","1023627","2016-03-01T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-03-11T13:08:00.000Z","2014-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ADRIANA GABRIELA DURAN NEVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373847]","[{address={countryName=México}, roles=supplier, name=ADRIANA GABRIELA DURAN NEVAREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=adriana-gabriela-duran-nevarez}]","Nacional","MXN","ZONA CASAS GRANDES","IA-018TOQ881-N20-2014-514624","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[adriana-gabriela-duran-nevarez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2014-03-18T11:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","REFACCIONES VEHICULOS MOTOR DIESEL Y GASOLINA, MTTO VEH DIESEL","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","REFACCIONES VEHICULOS MOTOR DIESEL Y GASOLINA, MTTO VEH DIESEL","limited","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","514624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373847}]","CGR-MANTENIMIENTO Y REFACCIONES VEHICULOS 2014 2DO EVENTO","514624","true","Mixta","Comisión Federal de Electricidad","2014-12-22T00:00:00.000Z","561871","ocds-0ud2q6-IA-018TOQ881-N20-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1127760","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADRIANA GABRIELA DURAN NEVAREZ, id=adriana-gabriela-duran-nevarez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1127760","514624",,
"2019-01-24T01:17:00.000Z","2016-06-16T14:30:00.000Z","2016-07-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ALFONSO GENARO ARMENDARIZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890491]","[{address={countryName=México}, roles=supplier, name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfonso-genaro-armendariz-hernandez}]","Nacional","MXN","ZONA CASAS GRANDES","IO-018TOQ859-E2-2016-1127185","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[alfonso-genaro-armendariz-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2016-06-23T10:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-OBRAS DERIVADAS DE SSEEBRAS 2016","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-OBRAS DERIVADAS DE SSEEBRAS 2016","limited","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","1127185","MX-CPA","MXN","[{datePublished=2016-06-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890491}]","CGR-OBRAS DERIVADAS DE SSEEBRAS 2016","1127185","true","Mixta","Comisión Federal de Electricidad","2017-01-02T00:00:00.000Z","1088475","ocds-0ud2q6-IO-018TOQ859-E2-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1045846.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, id=alfonso-genaro-armendariz-hernandez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1045846.88","1127185","2016-06-24T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-08-25T17:24:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[MIGUEL ANGEL SOTO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649561]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL SOTO MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-soto-martinez}]","Nacional","MXN","ZONA CASAS GRANDES","IO-018TOQ859-N15-2015-871420","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[miguel-angel-soto-martinez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2015-09-03T10:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR- OBRAS ALTERNAS PIDIRIEGAS 1921 MEDICION","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR- OBRAS ALTERNAS PIDIRIEGAS 1921 MEDICION","limited","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","871420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-871420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649561}]","CGR-OBRAS ALTERNAS PIDIRIEGAS 1921 MEDICION","871420","true","Mixta","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","886444","ocds-0ud2q6-IO-018TOQ859-N15-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1016548.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ANGEL SOTO MARTINEZ, id=miguel-angel-soto-martinez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1016548.5","871420",,
"2019-01-24T01:17:46.000Z","2014-06-12T12:10:00.000Z","2014-07-07T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-08T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ALFONSO GENARO ARMENDARIZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409754]","[{address={countryName=México}, roles=supplier, name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alfonso-genaro-armendariz-hernandez}]","Nacional","MXN","ZONA CASAS GRANDES","LO-018TOQ859-N2-2014-555471","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[alfonso-genaro-armendariz-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2014-06-26T10:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-MEJORAS A 100 AREAS SECUNDARIAS ZONA CASAS GRANDES","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-MEJORAS A 100 AREAS SECUNDARIAS ZONA CASAS GRANDES","open","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","555471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409754}]","CGR-MEJORAS A 100 AREAS SECUNDARIAS ZONA CASAS GRANDES","555471","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","610924","ocds-0ud2q6-LO-018TOQ859-N2-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","997480.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, id=alfonso-genaro-armendariz-hernandez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","997480.34","555471",,
"2019-01-24T01:17:24.000Z","2015-02-20T17:29:00.000Z","2015-03-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ADRIANA GABRIELA DURAN NEVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518803]","[{address={countryName=México}, roles=supplier, name=ADRIANA GABRIELA DURAN NEVAREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=adriana-gabriela-duran-nevarez}]","Nacional","MXN","ZONA CASAS GRANDES","IA-018TOQ859-N4-2015-703836","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[adriana-gabriela-duran-nevarez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2015-02-25T10:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-REFACCIONES A VEH A GASOLINA Y MANTENIMIENTO A VEHICULO DIESEL","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-REFACCIONES A VEH A GASOLINA Y MANTENIMIENTO A VEHICULO DIESEL","limited","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","703836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-703836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518803}]","CGR-SERVICIO DE MANTEMIENTO A PARQUE VEHICULAR 2015","703836","true","Mixta","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","765531","ocds-0ud2q6-IA-018TOQ859-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","736500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADRIANA GABRIELA DURAN NEVAREZ, id=adriana-gabriela-duran-nevarez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","736500","703836",,
"2019-01-24T01:18:06.000Z","2013-05-14T15:37:00.000Z","2013-06-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ADRIANA GABRIELA DURAN NEVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253822]","[{address={countryName=México}, roles=supplier, name=ADRIANA GABRIELA DURAN NEVAREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=adriana-gabriela-duran-nevarez}]","Nacional","MXN","ZONA CASAS GRANDES","IA-018TOQ881-N4-2013-347029","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[adriana-gabriela-duran-nevarez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2013-05-29T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","REFACCIONES VEHICULOS MOTOR GASOLINA, REFACCIONES Y MTTO VEH DIESEL","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","REFACCIONES VEHICULOS MOTOR GASOLINA, REFACCIONES Y MTTO VEH DIESEL","limited","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","347029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253822}]","CGR- MTTO, REFACCIONES Y LAVADO DE PARQUE VEHICULAR ZONA CASAS G. 2DO EVENTO","347029","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","390506","ocds-0ud2q6-IA-018TOQ881-N4-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","625000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADRIANA GABRIELA DURAN NEVAREZ, id=adriana-gabriela-duran-nevarez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","625000","347029",,
"2019-11-08T17:40:02.000Z","2011-11-29T15:01:00.000Z","2012-05-21T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ALFONSO GENARO ARMENDARIZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66104]","[{address={countryName=México}, roles=supplier, name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfonso-genaro-armendariz-hernandez}]","Nacional","MXN","ZONA CASAS GRANDES","LO-018TOQ859-N8-2011-193987","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[alfonso-genaro-armendariz-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2011-12-14T10:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-AON 5160 REFUERZO DE 4 + 670 KM ACSR","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-AON 5160 REFUERZO DE 4 + 670 KM ACSR","open","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","193987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66104}]","CFE-DIV NTE OP CGR-AON-5160 REFUERZO 33KV","193987","true","Mixta","Comisión Federal de Electricidad","2012-07-19T00:00:00.000Z","105493","ocds-0ud2q6-LO-018TOQ859-N8-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","574165.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, id=alfonso-genaro-armendariz-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","574165.49","193987",,
"2019-01-24T01:18:06.000Z","2012-06-12T14:02:00.000Z","2013-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[DANIEL FERNANDO MORALES CANTU]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123026]","[{address={countryName=México}, roles=supplier, name=DANIEL FERNANDO MORALES CANTU, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=daniel-fernando-morales-cantu}]","Nacional","MXN","ZONA CASAS GRANDES","IA-018TOQ881-N15-2012-306346","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[daniel-fernando-morales-cantu]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-06-19T12:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CIRCUITO CERRADO ZONA CASAS GRANDES","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CIRCUITO CERRADO ZONA CASAS GRANDES","limited","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","306346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123026}]","CGR-CIRCUITO CERRADO TV","306346","true","Mixta","Comisión Federal de Electricidad","2013-03-28T00:00:00.000Z","198621","ocds-0ud2q6-IA-018TOQ881-N15-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","543718","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DANIEL FERNANDO MORALES CANTU, id=daniel-fernando-morales-cantu}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","543718","306346",,
