"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-02-10T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-07T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CREMERÍA Y SALCHICHONERÍA LETRITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021/17]","[{roles=supplier, name=CREMERÍA Y SALCHICHONERÍA LETRITAS S.A. DE C.V., details={type=company}, id=cremeria-y-salchichoneria-letritas-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","021/17-021/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[cremeria-y-salchichoneria-letritas-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (CREMERÍA)","[{id=pot-1620519810584}]","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (CREMERÍA)","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","021/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021/17}]","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (CREMERÍA)","021/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-02-10T00:00:00.000Z","021/17","ocds-0ud2q6-021/17","485.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREMERÍA Y SALCHICHONERÍA LETRITAS S.A. DE C.V., id=cremeria-y-salchichoneria-letritas-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","485.8","021/17"
"2021-05-09T00:24:27.000Z","2017-02-14T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-14T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TIENDAS COMERCIAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=036/17]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA S.A. DE C.V., details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","036/17-036/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[tiendas-comercial-mexicana-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (ABARROTES)","[{id=pot-1620519810584}]","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (ABARROTES)","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","036/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-036/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=036/17}]","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (ABARROTES)","036/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-02-14T00:00:00.000Z","036/17","ocds-0ud2q6-036/17","373.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA S.A. DE C.V., id=tiendas-comercial-mexicana-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","373.08","036/17"
"2021-05-09T00:24:27.000Z","2017-02-17T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-17T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[UNIGAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=037/17]","[{roles=supplier, name=UNIGAS S.A. DE C.V., details={type=company}, id=unigas-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","037/17-037/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[unigas-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS LP PARA TANQUE ESTACIONARIO DE LA DIRECCIÓN GENERAL EN EL EDIFICIO CORPORATIVO","[{id=pot-1620519810584}]","SUMINISTRO DE GAS LP PARA TANQUE ESTACIONARIO DE LA DIRECCIÓN GENERAL EN EL EDIFICIO CORPORATIVO","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","037/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-037/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=037/17}]","SUMINISTRO DE GAS LP PARA TANQUE ESTACIONARIO DE LA DIRECCIÓN GENERAL EN EL EDIFICIO CORPORATIVO","037/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-02-17T00:00:00.000Z","037/17","ocds-0ud2q6-037/17","2937.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIGAS S.A. DE C.V., id=unigas-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2937.93","037/17"
"2021-05-09T00:24:27.000Z","2017-02-14T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-14T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[NUEVA WALMART DE MÉXICO S.R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035/17]","[{roles=supplier, name=NUEVA WALMART DE MÉXICO S.R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-srl-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","035/17-035/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[nueva-walmart-de-mexico-srl-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (ABARROTES)","[{id=pot-1620519810584}]","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (ABARROTES)","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","035/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-035/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035/17}]","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (ABARROTES)","035/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-02-14T00:00:00.000Z","035/17","ocds-0ud2q6-035/17","819.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MÉXICO S.R.L. DE C.V., id=nueva-walmart-de-mexico-srl-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","819.32","035/17"
"2021-05-09T00:24:27.000Z","2017-02-20T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-20T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CARRIER ENTERPRISE MÉXICO S.R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=039/17]","[{roles=supplier, name=CARRIER ENTERPRISE MÉXICO S.R.L. DE C.V., details={type=company}, id=carrier-enterprise-mexico-srl-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","039/17-039/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[carrier-enterprise-mexico-srl-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANO DE OBRA ESPECIALIZADA PARA EVALUACIÓN DE DOS UNIDADES ENFRIADORAS MODELO 30GXR135-A-561KA EN EL EDIFICIO CORPORATIVO DE LA FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO .","[{id=pot-1620519810584}]","SERVICIO DE MANO DE OBRA ESPECIALIZADA PARA EVALUACIÓN DE DOS UNIDADES ENFRIADORAS MODELO 30GXR135-A-561KA EN EL EDIFICIO CORPORATIVO DE LA FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO .","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","039/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-039/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=039/17}]","SERVICIO DE MANO DE OBRA ESPECIALIZADA PARA EVALUACIÓN DE DOS UNIDADES ENFRIADORAS MODELO 30GXR135-A-561KA EN EL EDIFICIO CORPORATIVO DE LA FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO .","039/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-02-22T00:00:00.000Z","039/17","ocds-0ud2q6-039/17","11113.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARRIER ENTERPRISE MÉXICO S.R.L. DE C.V., id=carrier-enterprise-mexico-srl-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11113.85","039/17"
"2021-05-09T00:24:27.000Z","2017-02-28T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-17T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[COSTCO DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=056/17]","[{roles=supplier, name=COSTCO DE MÉXICO S.A. DE C.V., details={type=company}, id=costco-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","056/17-056/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[costco-de-mexico-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (ABARROTES)","[{id=pot-1620519810584}]","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (ABARROTES)","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","056/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-056/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=056/17}]","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (ABARROTES)","056/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-02-28T00:00:00.000Z","056/17","ocds-0ud2q6-056/17","5007","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSTCO DE MÉXICO S.A. DE C.V., id=costco-de-mexico-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5007","056/17"
"2021-05-09T00:24:27.000Z","2017-03-06T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-06T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[NUEVA WALMART DE MÉXICO S.R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=059/17]","[{roles=supplier, name=NUEVA WALMART DE MÉXICO S.R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-srl-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","059/17-059/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[nueva-walmart-de-mexico-srl-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","059/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-059/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=059/17}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","059/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-03-07T00:00:00.000Z","059/17","ocds-0ud2q6-059/17","716.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MÉXICO S.R.L. DE C.V., id=nueva-walmart-de-mexico-srl-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","716.82","059/17"
"2021-05-09T00:24:27.000Z","2017-02-24T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-24T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GOBIERNO DE LA CIUDAD DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=051/17]","[{roles=supplier, name=GOBIERNO DE LA CIUDAD DE MÉXICO, details={type=company}, id=gobierno-de-la-ciudad-de-mexico}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","051/17-051/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[gobierno-de-la-ciudad-de-mexico]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERECHOS POR LA EXPEDICIÓN DE CONSTANCIAS DE ADEUDOS ARTÍCULO 248 FRACCIÓN VIII CFDF.","[{id=pot-1620519810584}]","DERECHOS POR LA EXPEDICIÓN DE CONSTANCIAS DE ADEUDOS ARTÍCULO 248 FRACCIÓN VIII CFDF.","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","051/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-051/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=051/17}]","DERECHOS POR LA EXPEDICIÓN DE CONSTANCIAS DE ADEUDOS ARTÍCULO 248 FRACCIÓN VIII CFDF.","051/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-02-24T00:00:00.000Z","051/17","ocds-0ud2q6-051/17","150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DE LA CIUDAD DE MÉXICO, id=gobierno-de-la-ciudad-de-mexico}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150","051/17"
"2021-05-09T00:24:27.000Z","2017-02-24T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-24T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GOBIERNO DE LA CIUDAD DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=052/17]","[{roles=supplier, name=GOBIERNO DE LA CIUDAD DE MÉXICO, details={type=company}, id=gobierno-de-la-ciudad-de-mexico}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","052/17-052/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[gobierno-de-la-ciudad-de-mexico]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERECHOS POR LA EXPEDICIÓN DE CONSTANCIAS DE ADEUDOS ARTÍCULO 248 FRACCIÓN VIII CFDF.","[{id=pot-1620519810584}]","DERECHOS POR LA EXPEDICIÓN DE CONSTANCIAS DE ADEUDOS ARTÍCULO 248 FRACCIÓN VIII CFDF.","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","052/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-052/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=052/17}]","DERECHOS POR LA EXPEDICIÓN DE CONSTANCIAS DE ADEUDOS ARTÍCULO 248 FRACCIÓN VIII CFDF.","052/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-02-24T00:00:00.000Z","052/17","ocds-0ud2q6-052/17","150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DE LA CIUDAD DE MÉXICO, id=gobierno-de-la-ciudad-de-mexico}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150","052/17"
"2021-05-09T00:24:27.000Z","2017-02-28T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-28T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[NUEVA WALMART DE MÉXICO S.R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=054/17]","[{roles=supplier, name=NUEVA WALMART DE MÉXICO S.R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-srl-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","054/17-054/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[nueva-walmart-de-mexico-srl-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (ABARROTES)","[{id=pot-1620519810584}]","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (ABARROTES)","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","054/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-054/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=054/17}]","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (ABARROTES)","054/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-02-28T00:00:00.000Z","054/17","ocds-0ud2q6-054/17","128.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MÉXICO S.R.L. DE C.V., id=nueva-walmart-de-mexico-srl-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128.71","054/17"
