"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007000174&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-038-07-2007000174","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[petroleos-mexicanos]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DE TELECOMUNICACIONES IMP-PEMEX","[{id=compranet3-1620530467436}]","18474003","SERVICIO DE TELECOMUNICACIONES IMP-PEMEX","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2007000174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2007000174-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007000174&vv_provsino=0}]","SERVICIO DE TELECOMUNICACIONES IMP-PEMEX","2007000174","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-038-07","ocds-0ud2q6-18474003-038-07","1.066153334E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.066153334E7","2007000174"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000010&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-013-11-2011000010","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[petroleos-mexicanos]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DE TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","18474003","SERVICIO DE TELECOMUNICACIONES","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2011000010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011000010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000010&vv_provsino=0}]","SERVICIO DE TELECOMUNICACIONES","2011000010","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-013-11","ocds-0ud2q6-18474003-013-11","6376324","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6376324","2011000010"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2090000000&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-011-09-2090000000","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[petroleos-mexicanos]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DE TELECOMUNICACIONES IMP-PEMEX","[{id=compranet3-1620530467436}]","18474003","SERVICIO DE TELECOMUNICACIONES IMP-PEMEX","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2090000000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2090000000-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2090000000&vv_provsino=0}]","SERVICIO DE TELECOMUNICACIONES IMP-PEMEX","2090000000","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-011-09","ocds-0ud2q6-18474003-011-09","5650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5650000","2090000000"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008000000&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-042-08-2008000000","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[petroleos-mexicanos]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DE TELECOMUNICACIONES IMP-PEMEX","[{id=compranet3-1620530467436}]","18474003","SERVICIO DE TELECOMUNICACIONES IMP-PEMEX","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2008000000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008000000-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008000000&vv_provsino=0}]","SERVICIO DE TELECOMUNICACIONES IMP-PEMEX","2008000000","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-042-08","ocds-0ud2q6-18474003-042-08","5450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5450000","2008000000"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEMEX-CMZV-225-2008&p_CveDep=18572&p_CveUni=045&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-001-08-PEMEX-CMZV-225-2008","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[petroleos-mexicanos]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","PARA LA CONTRATACIýN DE SERVICIOS CONSISTENTES_x000D_ SERVICIO MýDICO SUBROGADO PARA LOS DERECHOHABIENTES DE PETRýLEOS MEXICANOS EN LAS LOCALIDADES ADSCRITAS A LA COORDINACIýN MýDICA DE ZONA VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572045","PARA LA CONTRATACIýN DE SERVICIOS CONSISTENTES_x000D_ SERVICIO MýDICO SUBROGADO PARA LOS DERECHOHABIENTES DE PETRýLEOS MEXICANOS EN LAS LOCALIDADES ADSCRITAS A LA COORDINACIýN MýDICA DE ZONA VILLAHERMOSA","open","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","PEMEX-CMZV-225-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEMEX-CMZV-225-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEMEX-CMZV-225-2008&p_CveDep=18572&p_CveUni=045&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","PARA LA CONTRATACIýN DE SERVICIOS CONSISTENTES_x000D_ SERVICIO MýDICO SUBROGADO PARA LOS DERECHOHABIENTES DE PETRýLEOS MEXICANOS EN LAS LOCALIDADES ADSCRITAS A LA COORDINACIýN MýDICA DE ZONA VILLAHERMOSA","PEMEX-CMZV-225-2008","PETRÓLEOS MEXICANOS","18572045-001-08","ocds-0ud2q6-18572045-001-08","5258500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5258500","PEMEX-CMZV-225-2008"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014131&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-094-10-4800014131","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[petroleos-mexicanos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCIýN HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","ATENCIýN HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800014131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800014131-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014131&vv_provsino=0}]","ATENCIýN HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","4800014131","PETRÓLEOS MEXICANOS","18572045-094-10","ocds-0ud2q6-18572045-094-10","4250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4250000","4800014131"
"2021-05-09T03:21:07.000Z","2008-12-23T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-23T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0433&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008007987&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-433-08-2008007987","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[petroleos-mexicanos]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DE TELECOMUNICACIONES IMP-PEMEX","[{id=compranet3-1620530467436}]","18474003","SERVICIO DE TELECOMUNICACIONES IMP-PEMEX","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2008007987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008007987-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0433&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008007987&vv_provsino=0}]","SERVICIO DE TELECOMUNICACIONES IMP-PEMEX","2008007987","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-433-08","ocds-0ud2q6-18474003-433-08","1380000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1380000","2008007987"
"2021-05-09T03:21:07.000Z","2011-02-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-22T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0075&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017865&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-075-11-4800017865","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[petroleos-mexicanos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCION MEDICA HOSPITALARIA 2DO. NIVEL, LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","ATENCION MEDICA HOSPITALARIA 2DO. NIVEL, LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800017865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800017865-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0075&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017865&vv_provsino=0}]","ATENCION MEDICA HOSPITALARIA 2DO. NIVEL, LOCALIDAD CAMPECHE, CAMP.","4800017865","PETRÓLEOS MEXICANOS","18572045-075-11","ocds-0ud2q6-18572045-075-11","389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","4800017865"
"2021-05-09T03:21:07.000Z","2011-04-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-15T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0090&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018838&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-090-11-4800018838","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[petroleos-mexicanos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCION MEDICA HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","ATENCION MEDICA HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800018838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018838-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0090&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018838&vv_provsino=0}]","ATENCION MEDICA HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","4800018838","PETRÓLEOS MEXICANOS","18572045-090-11","ocds-0ud2q6-18572045-090-11","389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","4800018838"
"2021-05-09T03:21:07.000Z","2011-04-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-18T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0091&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018843&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-091-11-4800018843","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[petroleos-mexicanos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCION MEDICA HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","ATENCION MEDICA HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800018843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018843-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0091&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018843&vv_provsino=0}]","ATENCION MEDICA HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","4800018843","PETRÓLEOS MEXICANOS","18572045-091-11","ocds-0ud2q6-18572045-091-11","389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","4800018843"
