"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-10-03T00:00:00.000Z","POLICÍA FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-10-03T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[DISTRIBUIDORA PIEREST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/087/2011]","[{roles=supplier, name=DISTRIBUIDORA PIEREST S.A. DE C.V., details={type=company}, id=distribuidora-pierest-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/087/2011-SSP/PF/CNS/087/2011","[contract]","secretaria-general-policia-federal","[distribuidora-pierest-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE LONAS CON IMPRESIÓN DIGITAL A COLOR","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE LONAS CON IMPRESIÓN DIGITAL A COLOR","limited","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/087/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/087/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/087/2011}]","CONTRATO PARA LA ADQUISICIÓN DE LONAS CON IMPRESIÓN DIGITAL A COLOR","SSP/PF/CNS/087/2011","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/CNS/087/2011","ocds-0ud2q6-SSP/PF/CNS/087/2011","721612.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PIEREST S.A. DE C.V., id=distribuidora-pierest-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","721612.8","SSP/PF/CNS/087/2011"
"2021-05-09T00:24:27.000Z","2011-11-28T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-28T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EADS CONSTRUCCIONES AERONÁUTICAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/011/2011, http://www.cns.gob.mx/portalWebApp/ShowBinary?nodeId=/BEA%20Repository/1228046//archivo]","[{roles=supplier, name=EADS CONSTRUCCIONES AERONÁUTICAS S.A., details={type=company}, id=eads-construcciones-aeronauticas-sa}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/011/2011-SSP/PF/PDNA/011/2011","[contract]","secretaria-general-policia-federal","[eads-construcciones-aeronauticas-sa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE CURSOS DE CAPACITACIÓN PARA PILOTOS Y TÉCNICOS EN MANTENIMIENTO Y ELECTRÓNICA","[{id=pot-1620519810584}]","CONTRATACIÓN DE CURSOS DE CAPACITACIÓN PARA PILOTOS Y TÉCNICOS EN MANTENIMIENTO Y ELECTRÓNICA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/011/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/011/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/011/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SSP/PF/PDNA/011/2011-2, url=http://www.cns.gob.mx/portalWebApp/ShowBinary?nodeId=/BEA%20Repository/1228046//archivo}]","CONTRATACIÓN DE CURSOS DE CAPACITACIÓN PARA PILOTOS Y TÉCNICOS EN MANTENIMIENTO Y ELECTRÓNICA","SSP/PF/PDNA/011/2011","POLICÍA FEDERAL","2011-11-28T00:00:00.000Z","SSP/PF/PDNA/011/2011","ocds-0ud2q6-SSP/PF/PDNA/011/2011","433479","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EADS CONSTRUCCIONES AERONÁUTICAS S.A., id=eads-construcciones-aeronauticas-sa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","433479","SSP/PF/PDNA/011/2011"
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/011/2011_]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/011/2011_-SSP/PF/PDNA/011/2011_","[contract]","secretaria-general-policia-federal","[televisa-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO PARA LA PRESTACIÓN DEL SERVICIO DE DIFUSIÓN DE LA CAMPAÑA DENOMINADA VACACIONES SEGURAS VERSIÓN INVIERNO A NIVEL NACIONAL","[{id=pot-1620519810584}]","PEDIDO PARA LA PRESTACIÓN DEL SERVICIO DE DIFUSIÓN DE LA CAMPAÑA DENOMINADA VACACIONES SEGURAS VERSIÓN INVIERNO A NIVEL NACIONAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/011/2011_","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/011/2011_-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/011/2011_}]","PEDIDO PARA LA PRESTACIÓN DEL SERVICIO DE DIFUSIÓN DE LA CAMPAÑA DENOMINADA VACACIONES SEGURAS VERSIÓN INVIERNO A NIVEL NACIONAL","SSP/PF/PDNA/011/2011_","POLICÍA FEDERAL","2011-12-27T00:00:00.000Z","SSP/PF/PDNA/011/2011_","ocds-0ud2q6-SSP/PF/PDNA/011/2011_","5987335.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5987335.36","SSP/PF/PDNA/011/2011_"
"2021-05-09T00:24:27.000Z","2012-02-08T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CELEBRIDADES MÉXICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/011/2012]","[{roles=supplier, name=CELEBRIDADES MÉXICO S.C., details={type=company}, id=celebridades-mexico-sc}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/011/2012-SSP/PF/PDNA/011/2012","[contract]","secretaria-general-policia-federal","[celebridades-mexico-sc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO PARA LA PRESTACIÓN DE LOS SERVICIOS PARA LA DIFUSIÓN DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","[{id=pot-1620519810584}]","PEDIDO PARA LA PRESTACIÓN DE LOS SERVICIOS PARA LA DIFUSIÓN DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/011/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/011/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/011/2012}]","PEDIDO PARA LA PRESTACIÓN DE LOS SERVICIOS PARA LA DIFUSIÓN DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","SSP/PF/PDNA/011/2012","POLICÍA FEDERAL","2012-03-23T00:00:00.000Z","SSP/PF/PDNA/011/2012","ocds-0ud2q6-SSP/PF/PDNA/011/2012","1000000.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CELEBRIDADES MÉXICO S.C., id=celebridades-mexico-sc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000.04","SSP/PF/PDNA/011/2012"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[JORDI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/011BIS/2010]","[{roles=supplier, name=JORDI S.A. DE C.V., details={type=company}, id=jordi-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/011BIS/2010-SSP/PF/PDNA/011BIS/2010","[contract]","secretaria-general-policia-federal","[jordi-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 30 RECIPIENTES DE 200 LITROS DE PINTURA VINÍLICA COLOR BLANCA 100% ACRILICA LAVABLE DE LA LÍNEA PLÁSTICA Y 5 RECIPIENTES DE 200 LITROS DE PINTURA VÍNILICA COLOR AZUL POLICÍA FEDERAL S/M 100% ACRÍLICA LAVABLE DE LA LÍNEA PLÁSTICA","[{id=pot-1620519810584}]","ADQUISICIÓN DE 30 RECIPIENTES DE 200 LITROS DE PINTURA VINÍLICA COLOR BLANCA 100% ACRILICA LAVABLE DE LA LÍNEA PLÁSTICA Y 5 RECIPIENTES DE 200 LITROS DE PINTURA VÍNILICA COLOR AZUL POLICÍA FEDERAL S/M 100% ACRÍLICA LAVABLE DE LA LÍNEA PLÁSTICA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/011BIS/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/011BIS/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/011BIS/2010}]","ADQUISICIÓN DE 30 RECIPIENTES DE 200 LITROS DE PINTURA VINÍLICA COLOR BLANCA 100% ACRILICA LAVABLE DE LA LÍNEA PLÁSTICA Y 5 RECIPIENTES DE 200 LITROS DE PINTURA VÍNILICA COLOR AZUL POLICÍA FEDERAL S/M 100% ACRÍLICA LAVABLE DE LA LÍNEA PLÁSTICA","SSP/PF/PDNA/011BIS/2010","POLICÍA FEDERAL","2010-04-22T00:00:00.000Z","SSP/PF/PDNA/011BIS/2010","ocds-0ud2q6-SSP/PF/PDNA/011BIS/2010","475350.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORDI S.A. DE C.V., id=jordi-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","475350.6","SSP/PF/PDNA/011BIS/2010"
"2021-05-09T00:24:27.000Z","2009-07-14T00:00:00.000Z","POLICÍA FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-20T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/012/2009]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/012/2009-SSP/PF/PDNA/012/2009","[contract]","secretaria-general-policia-federal","[industrias-riviera-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOBILIARIO DE OFICINA","limited","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/012/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/012/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/012/2009}]","ADQUISICIÓN DE MOBILIARIO DE OFICINA","SSP/PF/PDNA/012/2009","POLICÍA FEDERAL","2009-08-18T00:00:00.000Z","SSP/PF/PDNA/012/2009","ocds-0ud2q6-SSP/PF/PDNA/012/2009","2461226.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2461226.55","SSP/PF/PDNA/012/2009"
"2021-05-09T00:24:27.000Z","2010-07-06T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-06T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[OPERADORA COMERCIAL MILENIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/012/2010]","[{roles=supplier, name=OPERADORA COMERCIAL MILENIUM S.A. DE C.V., details={type=company}, id=operadora-comercial-milenium-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/012/2010-SSP/PF/PDNA/012/2010","[contract]","secretaria-general-policia-federal","[operadora-comercial-milenium-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMPLEMENTOS PARA PROTECCIÓN CIVIL","[{id=pot-1620519810584}]","ADQUISICIÓN DE COMPLEMENTOS PARA PROTECCIÓN CIVIL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/012/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/012/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/012/2010}]","ADQUISICIÓN DE COMPLEMENTOS PARA PROTECCIÓN CIVIL","SSP/PF/PDNA/012/2010","POLICÍA FEDERAL","2010-08-10T00:00:00.000Z","SSP/PF/PDNA/012/2010","ocds-0ud2q6-SSP/PF/PDNA/012/2010","30443.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA COMERCIAL MILENIUM S.A. DE C.V., id=operadora-comercial-milenium-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30443.04","SSP/PF/PDNA/012/2010"
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ESTUDIOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/012/2011]","[{roles=supplier, name=ESTUDIOS AZTECA S.A. DE C.V., details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/012/2011-SSP/PF/PDNA/012/2011","[contract]","secretaria-general-policia-federal","[estudios-azteca-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO PARA LA PRESTACIÓN DEL SERVICIO DE DIFUSIÓN DE LA CAMPAÑA DENOMINADA VACACIONES SEGURAS VERSIÓN INVIERNO A NIVEL NACIONAL","[{id=pot-1620519810584}]","PEDIDO PARA LA PRESTACIÓN DEL SERVICIO DE DIFUSIÓN DE LA CAMPAÑA DENOMINADA VACACIONES SEGURAS VERSIÓN INVIERNO A NIVEL NACIONAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/012/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/012/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/012/2011}]","PEDIDO PARA LA PRESTACIÓN DEL SERVICIO DE DIFUSIÓN DE LA CAMPAÑA DENOMINADA VACACIONES SEGURAS VERSIÓN INVIERNO A NIVEL NACIONAL","SSP/PF/PDNA/012/2011","POLICÍA FEDERAL","2011-12-27T00:00:00.000Z","SSP/PF/PDNA/012/2011","ocds-0ud2q6-SSP/PF/PDNA/012/2011","5999653.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS AZTECA S.A. DE C.V., id=estudios-azteca-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5999653.91","SSP/PF/PDNA/012/2011"
"2021-05-09T00:24:27.000Z","2011-10-03T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-19T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[TOPGALLANT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/088/2011]","[{roles=supplier, name=TOPGALLANT S.A. DE C.V., details={type=company}, id=topgallant-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/088/2011-SSP/PF/CNS/088/2011","[contract]","secretaria-general-policia-federal","[topgallant-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE REFACCIONES Y ACCESORIOS MENORES PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE REFACCIONES Y ACCESORIOS MENORES PARA EQUIPO DE COMPUTO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/088/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/088/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/088/2011}]","CONTRATO PARA LA ADQUISICIÓN DE REFACCIONES Y ACCESORIOS MENORES PARA EQUIPO DE COMPUTO","SSP/PF/CNS/088/2011","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/CNS/088/2011","ocds-0ud2q6-SSP/PF/CNS/088/2011","1624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOPGALLANT S.A. DE C.V., id=topgallant-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1624","SSP/PF/CNS/088/2011"
"2021-05-09T00:24:27.000Z","2009-07-17T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-23T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ALAS CAPÍTULO MÉXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/013/2009]","[{roles=supplier, name=ALAS CAPÍTULO MÉXICO A.C., details={type=company}, id=alas-capitulo-mexico-ac}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/013/2009-SSP/PF/PDNA/013/2009","[contract]","secretaria-general-policia-federal","[alas-capitulo-mexico-ac]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DEL CURSO DE SEGURIDAD ELECTRÓNICA QUE SE COMPONE DE 6 MÓDULOS","[{id=pot-1620519810584}]","IMPARTICIÓN DEL CURSO DE SEGURIDAD ELECTRÓNICA QUE SE COMPONE DE 6 MÓDULOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/013/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/013/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/013/2009}]","IMPARTICIÓN DEL CURSO DE SEGURIDAD ELECTRÓNICA QUE SE COMPONE DE 6 MÓDULOS","SSP/PF/PDNA/013/2009","POLICÍA FEDERAL","2009-11-20T00:00:00.000Z","SSP/PF/PDNA/013/2009","ocds-0ud2q6-SSP/PF/PDNA/013/2009","218661","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALAS CAPÍTULO MÉXICO A.C., id=alas-capitulo-mexico-ac}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218661","SSP/PF/PDNA/013/2009"
"2021-05-09T00:24:27.000Z","2011-10-11T00:00:00.000Z","POLICÍA FEDERAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-09-26T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GRUPO DE TECNOLOGÍA CIBERNÉTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/090/2011]","[{roles=supplier, name=GRUPO DE TECNOLOGÍA CIBERNÉTICA S.A. DE C.V., details={type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/090/2011-SSP/PF/CNS/090/2011","[contract]","secretaria-general-policia-federal","[grupo-de-tecnologia-cibernetica-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE EQUIPAMIENTO TECNOLÓGICO ESPECIALIZADO PARA EL LABORATORIO DE SITE","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE EQUIPAMIENTO TECNOLÓGICO ESPECIALIZADO PARA EL LABORATORIO DE SITE","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/090/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/090/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/090/2011}]","CONTRATO PARA LA ADQUISICIÓN DE EQUIPAMIENTO TECNOLÓGICO ESPECIALIZADO PARA EL LABORATORIO DE SITE","SSP/PF/CNS/090/2011","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/CNS/090/2011","ocds-0ud2q6-SSP/PF/CNS/090/2011","5.163207385E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE TECNOLOGÍA CIBERNÉTICA S.A. DE C.V., id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.163207385E7","SSP/PF/CNS/090/2011"
"2021-05-09T00:24:27.000Z","2011-10-13T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-18T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[IMPORTADORA GGER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/091/2011]","[{roles=supplier, name=IMPORTADORA GGER S.A. DE C.V., details={type=company}, id=importadora-gger-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/091/2011-SSP/PF/CNS/091/2011","[contract]","secretaria-general-policia-federal","[importadora-gger-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE BIENES INFORMÁTICOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/091/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/091/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/091/2011}]","CONTRATO PARA LA ADQUISICIÓN DE BIENES INFORMÁTICOS","SSP/PF/CNS/091/2011","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/CNS/091/2011","ocds-0ud2q6-SSP/PF/CNS/091/2011","39196.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTADORA GGER S.A. DE C.V., id=importadora-gger-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39196.4","SSP/PF/CNS/091/2011"
