"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=483/09&p_CveDep=04340&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Internacional","MXN","Departamento de Suministros y Almacenes","04340001-010-09-483/09","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[soluciones-kmd-sa-de-cv]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","ADQUISICION DE EQUIPOS DE TRANSMICIÓN, MEDICIÓN Y PRODUCCIÓN","[{id=compranet3-1620530467436}]","4340001","ADQUISICION DE EQUIPOS DE TRANSMICIÓN, MEDICIÓN Y PRODUCCIÓN","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","483/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-483/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=483/09&p_CveDep=04340&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE EQUIPOS DE TRANSMICIÓN, MEDICIÓN Y PRODUCCIÓN","483/09","INSTITUTO MEXICANO DE LA RADIO","04340001-010-09","ocds-0ud2q6-04340001-010-09","160913.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160913.94","483/09"
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[GRUPO LOGISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=226124&p_CveDep=04340&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO LOGISA, S.A. DE C.V., details={type=company}, id=grupo-logisa-sa-de-cv}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-011-02-226124","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[grupo-logisa-sa-de-cv]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","suministro, instalación y puesta en operación de servidor y la adquisicion de equipo periférico","[{id=compranet3-1620530467436}]","4340001","suministro, instalación y puesta en operación de servidor y la adquisicion de equipo periférico","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","226124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-226124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=226124&p_CveDep=04340&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","suministro, instalación y puesta en operación de servidor y la adquisicion de equipo periférico","226124","INSTITUTO MEXICANO DE LA RADIO","04340001-011-02","ocds-0ud2q6-04340001-011-02","379012","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LOGISA, S.A. DE C.V., id=grupo-logisa-sa-de-cv}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379012","226124"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[FRIDMAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=302/05&p_CveDep=04340&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FRIDMAY, S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Departamento de Suministros y Almacenes","04340001-011-05-302/05","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[fridmay-sa-de-cv]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","material magnetofýnico","[{id=compranet3-1620530467436}]","4340001","material magnetofýnico","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","302/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-302/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=302/05&p_CveDep=04340&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","material magnetofýnico","302/05","INSTITUTO MEXICANO DE LA RADIO","04340001-011-05","ocds-0ud2q6-04340001-011-05","300560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRIDMAY, S.A. DE C.V., id=fridmay-sa-de-cv}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300560","302/05"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[ARMANDO MANZANERO CANCHE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=142/08&vv_provsino=0]","[{roles=supplier, name=ARMANDO MANZANERO CANCHE, details={type=person}, id=armando-manzanero-canche}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-011-08-142/08","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[armando-manzanero-canche]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","CONDUCTOR DE SERIE MANZANERO PRESENTA","[{id=compranet3-1620530467436}]","4340001","CONDUCTOR DE SERIE MANZANERO PRESENTA","direct","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","142/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-142/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=142/08&vv_provsino=0}]","CONDUCTOR DE SERIE MANZANERO PRESENTA","142/08","INSTITUTO MEXICANO DE LA RADIO","04340001-011-08","ocds-0ud2q6-04340001-011-08","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO MANZANERO CANCHE, id=armando-manzanero-canche}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","142/08"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=226146&p_CveDep=04340&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-012-02-226146","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[accor-servicios-empresariales-sa-de-cv]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","adquisición de vales de despensa","[{id=compranet3-1620530467436}]","4340001","adquisición de vales de despensa","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","226146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-226146-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=226146&p_CveDep=04340&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","adquisición de vales de despensa","226146","INSTITUTO MEXICANO DE LA RADIO","04340001-012-02","ocds-0ud2q6-04340001-012-02","3182273.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3182273.1","226146"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[MARICARMEN AGUILAR ARRANGOIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=138/08&vv_provsino=0]","[{roles=supplier, name=MARICARMEN AGUILAR ARRANGOIZ, details={type=person}, id=maricarmen-aguilar-arrangoiz}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-012-08-138/08","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[maricarmen-aguilar-arrangoiz]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","CONDUCTORA DE LAS SERIES NO ESTAS SOLO","[{id=compranet3-1620530467436}]","4340001","CONDUCTORA DE LAS SERIES NO ESTAS SOLO","direct","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","138/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-138/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=138/08&vv_provsino=0}]","CONDUCTORA DE LAS SERIES NO ESTAS SOLO","138/08","INSTITUTO MEXICANO DE LA RADIO","04340001-012-08","ocds-0ud2q6-04340001-012-08","203520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARICARMEN AGUILAR ARRANGOIZ, id=maricarmen-aguilar-arrangoiz}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203520","138/08"
"2021-05-09T03:21:07.000Z","2009-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-01T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[JOSý ENRIQUE FERNýNDEZ CORDERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=109/09&vv_provsino=0]","[{roles=supplier, name=JOSý ENRIQUE FERNýNDEZ CORDERO, details={type=person}, id=josy-enrique-fernyndez-cordero}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-012-09-109/09","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[josy-enrique-fernyndez-cordero]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","SERVICIOS DE DISEÑO CREATIVO DE LA PROGRAMACION DE LAS EMISORAS DEL IMER","[{id=compranet3-1620530467436}]","4340001","SERVICIOS DE DISEÑO CREATIVO DE LA PROGRAMACION DE LAS EMISORAS DEL IMER","direct","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","109/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-109/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=109/09&vv_provsino=0}]","SERVICIOS DE DISEÑO CREATIVO DE LA PROGRAMACION DE LAS EMISORAS DEL IMER","109/09","INSTITUTO MEXICANO DE LA RADIO","04340001-012-09","ocds-0ud2q6-04340001-012-09","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSý ENRIQUE FERNýNDEZ CORDERO, id=josy-enrique-fernyndez-cordero}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","109/09"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[IBOPE AGB MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=073/08&vv_provsino=0]","[{roles=supplier, name=IBOPE AGB MÉXICO, S.A. DE C.V., details={type=company}, id=ibope-agb-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-013-08-073/08","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[ibope-agb-mexico-sa-de-cv]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","MEDICIýN DE AUDIENCIA","[{id=compranet3-1620530467436}]","4340001","MEDICIýN DE AUDIENCIA","direct","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","073/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-073/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=073/08&vv_provsino=0}]","MEDICIýN DE AUDIENCIA","073/08","INSTITUTO MEXICANO DE LA RADIO","04340001-013-08","ocds-0ud2q6-04340001-013-08","451846.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBOPE AGB MÉXICO, S.A. DE C.V., id=ibope-agb-mexico-sa-de-cv}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","451846.02","073/08"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[RADIO ORO, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=240/06&vv_provsino=0]","[{roles=supplier, name=RADIO ORO, S.A, details={type=company}, id=radio-oro-sa}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-014-06-240/06","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[radio-oro-sa]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","ARRENDAMIENTO","[{id=compranet3-1620530467436}]","4340001","ARRENDAMIENTO","direct","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","240/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-240/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=240/06&vv_provsino=0}]","ARRENDAMIENTO","240/06","INSTITUTO MEXICANO DE LA RADIO","04340001-014-06","ocds-0ud2q6-04340001-014-06","396000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO ORO, S.A, id=radio-oro-sa}]","instituto-mexicano-de-la-radio","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396000","240/06"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[MACAO GRUPO COMERCIALIZADOR Y DE SERVICIOS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=093/06&p_CveDep=04340&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MACAO GRUPO COMERCIALIZADOR Y DE SERVICIOS INTEGRALES, S.A. DE C.V., details={type=company}, id=macao-grupo-comercializador-y-de-servicios-integrales-sa-de-cv}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-015-05-093/06","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[macao-grupo-comercializador-y-de-servicios-integrales-sa-de-cv]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA CON HABILITACION SANITARIA PARA LAS INSTALACIONES DEL IMER QUE SE ENCUENTRAN EN EL DISTRITO FEDERAL","[{id=compranet3-1620530467436}]","4340001","CONTRATACION DEL SERVICIO DE LIMPIEZA CON HABILITACION SANITARIA PARA LAS INSTALACIONES DEL IMER QUE SE ENCUENTRAN EN EL DISTRITO FEDERAL","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","093/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-093/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=093/06&p_CveDep=04340&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","CONTRATACION DEL SERVICIO DE LIMPIEZA CON HABILITACION SANITARIA PARA LAS INSTALACIONES DEL IMER QUE SE ENCUENTRAN EN EL DISTRITO FEDERAL","093/06","INSTITUTO MEXICANO DE LA RADIO","04340001-015-05","ocds-0ud2q6-04340001-015-05","706897.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACAO GRUPO COMERCIALIZADOR Y DE SERVICIOS INTEGRALES, S.A. DE C.V., id=macao-grupo-comercializador-y-de-servicios-integrales-sa-de-cv}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","706897.29","093/06"
