"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-07-12T20:29:00.000Z","2012-07-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[BIENES Y SERVICIOS FYM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136887]","[{address={countryName=México}, roles=supplier, name=BIENES Y SERVICIOS FYM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bienes-y-servicios-fym-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N98-2012-155401","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[bienes-y-servicios-fym-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-07-18T13:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","GUANTES PARA BONBEROS","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","GUANTES PARA BONBEROS","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","155401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136887}]","2027 ADJ. DCA NAC. ELECTRONICA 500454658 CASCOS CHALECO GUANTES ETC. P/ BOMBERO","155401","true","Electrónica","Comisión Federal de Electricidad","2012-08-30T00:00:00.000Z","219840","ocds-0ud2q6-AA-018TOQ093-N98-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8307000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BIENES Y SERVICIOS FYM SA DE CV, id=bienes-y-servicios-fym-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8307000","155401"
"2019-11-08T17:40:02.000Z","2012-11-01T12:16:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[PROCESOS Y FABRICACIONES METALICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186086]","[{address={countryName=México}, roles=supplier, name=PROCESOS Y FABRICACIONES METALICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N156-2012-256324","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[procesos-y-fabricaciones-metalicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-11-07T13:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","SELLOS PARA PRECALENTADORES","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","SELLOS PARA PRECALENTADORES","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","256324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186086}]","2027 ART 42 IN3-NACIONAL DIFUSORES CALDERA, SELLOS, JUNTA DE EXPASION","256324","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","291365","ocds-0ud2q6-IA-018TOQ093-N156-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","3433514","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS Y FABRICACIONES METALICAS SA DE CV, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3433514","256324"
"2019-11-08T17:40:02.000Z","2012-11-21T21:49:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-04T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197328]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IO-018TOQ093-N182-2012-445782","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[julian-pacheco-morteo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-11-29T13:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","MATTO. A PRECAS REPARACION DE FUGAS Y JUNTAS DE EXP U3","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","MATTO. A PRECAS REPARACION DE FUGAS Y JUNTAS DE EXP U3","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","445782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197328}]","2027 INV. A 3 NAC, O.P MATTO. A PRECAS REPARACION DE FUGAS Y JUNTAS DE EXP U3","445782","true","Electrónica","Comisión Federal de Electricidad","2012-12-29T00:00:00.000Z","308543","ocds-0ud2q6-IO-018TOQ093-N182-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2029963.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2029963.24","445782"
"2019-01-24T01:18:06.000Z","2013-01-17T13:29:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-06T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213783]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IO-018TOQ093-N13-2013-296684","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[julian-pacheco-morteo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-01-24T15:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","MANTTO. EXTRAORDINARIO CIVIL U2","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","MANTTO. EXTRAORDINARIO CIVIL U2","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","296684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213783}]","2027 INV. A 3 NAC. MANTTO. EXTRAORDINARIO CIVIL U2","296684","true","Electrónica","Comisión Federal de Electricidad","2013-04-16T00:00:00.000Z","331961","ocds-0ud2q6-IO-018TOQ093-N13-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1998100.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1998100.6","296684"
"2019-01-24T01:17:46.000Z","2014-05-02T15:56:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[DESARROLLOS TIBURCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394038]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS TIBURCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollos-tiburcio-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IO-018TOQ093-N65-2014-539752","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[desarrollos-tiburcio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2014-05-08T10:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","TRABAJOS EN SCEA, CASA DE MAQUINAS Y TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","TRABAJOS EN SCEA, CASA DE MAQUINAS Y TRANSFORMADORES","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","539752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394038}]","2027 INV A 3 O.P. NAC. TRABAJOS EN SCEA, CASA DE MAQUINAS Y TRANSFORMADORES.","539752","true","Mixta","Comisión Federal de Electricidad","2014-06-10T00:00:00.000Z","591232","ocds-0ud2q6-IO-018TOQ093-N65-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1997534.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLOS TIBURCIO SA DE CV, id=desarrollos-tiburcio-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1997534.91","539752"
"2019-11-08T17:40:02.000Z","2012-11-29T23:43:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JESUS HUMBERTO VELARDE OSUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201495]","[{address={countryName=México}, roles=supplier, name=JESUS HUMBERTO VELARDE OSUNA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-humberto-velarde-osuna}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IO-018TOQ093-N197-2012-267835","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[jesus-humberto-velarde-osuna]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-12-05T13:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","REPARACION DE ESTRUCTURAS Y TANQUES DE LA CENTRAL","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","REPARACION DE ESTRUCTURAS Y TANQUES DE LA CENTRAL","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","267835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201495}]","2027 INV A 3 NAC. OBRA PUB. REPARACION DE ESTRUCTURAS Y TANQUES DE LA CENTRAL","267835","true","Electrónica","Comisión Federal de Electricidad","2012-12-30T00:00:00.000Z","314252","ocds-0ud2q6-IO-018TOQ093-N197-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1997415","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS HUMBERTO VELARDE OSUNA, id=jesus-humberto-velarde-osuna}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1997415","267835"
"2019-11-08T17:40:02.000Z","2012-11-20T23:33:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-01T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JESUS HUMBERTO VELARDE OSUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196677]","[{address={countryName=México}, roles=supplier, name=JESUS HUMBERTO VELARDE OSUNA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-humberto-velarde-osuna}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IO-018TOQ093-N176-2012-445485","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[jesus-humberto-velarde-osuna]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-11-27T12:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","REPARACION DE AISLAMIENTOS Y COLOC. REFRACTARIO U3","[{id=compranet-1620524637144}]","018TOQ093","false","Terminado","REPARACION DE AISLAMIENTOS Y COLOC. REFRACTARIO U3","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","445485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196677}]","2027 INV. A 3 NAC. O.P. REPARACION DE AISLAMIENTOS Y COLOC. REFRACTARIO U3","445485","true","Electrónica","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","307661","ocds-0ud2q6-IO-018TOQ093-N176-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1997239","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS HUMBERTO VELARDE OSUNA, id=jesus-humberto-velarde-osuna}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1997239","445485"
"2019-01-24T01:17:46.000Z","2014-04-30T15:37:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[DESARROLLOS TIBURCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393610]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS TIBURCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollos-tiburcio-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IO-018TOQ093-N64-2014-519791","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[desarrollos-tiburcio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2014-05-07T10:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","RECUBRIMIENTOS EN G.V, G.V.V. Y RACKS","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","RECUBRIMIENTOS EN G.V, G.V.V. Y RACKS","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","519791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393610}]","2027 O.P. INV A TRES MIXTA- RECUBRIMIENTOS EN G.G, GVV Y RACKS DE TUBERIAS","519791","true","Mixta","Comisión Federal de Electricidad","2015-06-08T00:00:00.000Z","590737","ocds-0ud2q6-IO-018TOQ093-N64-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1994826","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLOS TIBURCIO SA DE CV, id=desarrollos-tiburcio-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1994826","519791"
"2019-11-08T17:40:02.000Z","2012-11-30T00:34:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[VIZLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201503]","[{address={countryName=México}, roles=supplier, name=VIZLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vizlo-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IO-018TOQ093-N198-2012-267836","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[vizlo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-12-05T15:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","MANTTO. E IMPERMEABILIZACION A EDIFICIOS E INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","MANTTO. E IMPERMEABILIZACION A EDIFICIOS E INSTALACIONES","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","267836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201503}]","2027 INV. A 3 NAC. O. PUB. MANTTO. E IMPERMEABILIZACION A EDIFICIOS E INSTALAC","267836","true","Electrónica","Comisión Federal de Electricidad","2012-12-30T00:00:00.000Z","314258","ocds-0ud2q6-IO-018TOQ093-N198-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1980156.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIZLO SA DE CV, id=vizlo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1980156.75","267836"
"2019-11-08T17:40:02.000Z","2012-11-01T12:16:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186086]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N156-2012-256322","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[julian-pacheco-morteo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-11-07T13:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","JUNTA EXPANSION","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","JUNTA EXPANSION","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","256322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186086}]","2027 ART 42 IN3-NACIONAL DIFUSORES CALDERA, SELLOS, JUNTA DE EXPASION","256322","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","291365","ocds-0ud2q6-IA-018TOQ093-N156-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1957356","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1957356","256322"
