"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-11-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-25T07:03:55.000Z","Costa Rica","Municipalidad de Osa","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0019400001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","3983878.1","CRC","Municipalidad de Osa","2020CD-000062-0019400001-432020010800062","[contract]","municipalidad-de-osa","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos originales de fábrica para reparaciones correctivas del sistema de frenos y luces en general de las Vagonetas Volvo SM6769 y SM6770","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0019400001}]","Puntarenas","432020010800062","2021-01-25T07:03:55.000Z","2020CD-000062-0019400001","ocds-rwubve-2020CD-000062-0019400001","[BIENES]","3983875.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","3983878.1","https://www.sicop.go.cr/index.jsp","buyer","3983875.5","432020010800062"
"2021-11-28T01:47:07.000Z","2019-05-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-17T12:19:25.000Z","Costa Rica","Municipalidad de Osa","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0019400001]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","3996954","CRC","Municipalidad de Osa","2019CD-000032-0019400001-432019010800035","[contract]","municipalidad-de-osa","[netway-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de equipo de cómputo con alto grado de obsolescencia tecnológica y adquisición de impresora para la Unidad Técnica de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0019400001}]","Puntarenas","432019010800035","2019-08-17T12:19:25.000Z","2019CD-000032-0019400001","ocds-rwubve-2019CD-000032-0019400001","[BIENES]","3915690.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","3996954","https://www.sicop.go.cr/index.jsp","buyer","3915690.6","432019010800035"
"2021-11-28T01:44:21.000Z","2018-11-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T10:35:53.000Z","Costa Rica","Municipalidad de Osa","active","complete","[OXIGENO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0019400001]","[{identifier={scheme=Registro Nacional, id=3101727583, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 METROS OESTE Y 50 SUR DE LA IGLESIA CATOLICA DE PLATANARES DE MORAVIA San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=OXIGENO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oxigeno-creativo-sociedad-anonima}]","4100000","CRC","Municipalidad de Osa","2018CD-000042-0019400001-432018010800036","[contract]","municipalidad-de-osa","[oxigeno-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un coordinador de eventos para actividad navideña juvenil","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432018010800036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0019400001}]","Puntarenas","432018010800036",,"2018CD-000042-0019400001","ocds-rwubve-2018CD-000042-0019400001","[SERVICIOS]","3890000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=OXIGENO CREATIVO SOCIEDAD ANONIMA, id=oxigeno-creativo-sociedad-anonima}]","4100000","https://www.sicop.go.cr/index.jsp","buyer","3890000","432018010800036"
"2021-11-28T01:49:58.000Z","2020-02-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-20T08:38:20.000Z","Costa Rica","Municipalidad de Osa","active","complete","[MULTI SOLUCIONES INDUSTRIALES LUCAF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0019400001]","[{identifier={scheme=Registro Nacional, id=3101767135, uri=http://www.registronacional.go.cr/}, address={streetAddress=200m oeste y 125m sur de la municipalidad Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MULTI SOLUCIONES INDUSTRIALES LUCAF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multi-soluciones-industriales-lucaf-sociedad-anonima}]","3879500","CRC","Municipalidad de Osa","2020CD-000004-0019400001-432020010800003","[contract]","municipalidad-de-osa","[multi-soluciones-industriales-lucaf-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales para el servicio de mantenimiento de parques, servicio de mantenimiento de vías y sitios públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0019400001}]","Puntarenas","432020010800003","2020-05-20T08:38:20.000Z","2020CD-000004-0019400001","ocds-rwubve-2020CD-000004-0019400001","[BIENES]","3853500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTI SOLUCIONES INDUSTRIALES LUCAF SOCIEDAD ANONIMA, id=multi-soluciones-industriales-lucaf-sociedad-anonima}]","3879500","https://www.sicop.go.cr/index.jsp","buyer","3853500","432020010800003"
"2021-11-28T01:47:07.000Z","2019-09-20T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-20T09:53:20.000Z","Costa Rica","Municipalidad de Osa","active","complete","[CORPORACION A C S SABANILLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0019400001]","[{identifier={scheme=Registro Nacional, id=3101100509, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts al Este del Banco Nacional Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION A C S SABANILLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-a-c-s-sabanilla-sociedad-anonima}]","4737000","CRC","Municipalidad de Osa","2019CD-000030-0019400001-432019010800032","[contract]","municipalidad-de-osa","[corporacion-a-c-s-sabanilla-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE IMPRESORAS Y DISCOS DUROS PARA LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0019400001}]","Puntarenas","432019010800032","2019-07-20T09:53:20.000Z","2019CD-000030-0019400001","ocds-rwubve-2019CD-000030-0019400001","[BIENES]","3775907.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION A C S SABANILLA SOCIEDAD ANONIMA, id=corporacion-a-c-s-sabanilla-sociedad-anonima}]","4737000","https://www.sicop.go.cr/index.jsp","buyer","3775907.14","432019010800032","585.858847","585.858847","USD","USD","6445.08","6445.08"
"2021-11-28T01:49:58.000Z","2020-10-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-05T08:10:30.000Z","Costa Rica","Municipalidad de Osa","active","complete","[EL COLONO LA JUNGLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0019400001]","[{identifier={scheme=Registro Nacional, id=3101476339, uri=http://www.registronacional.go.cr/}, address={streetAddress=1500 mts sur puente de Uvita costanera sur Bahia Ballena, locality=Osa, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=EL COLONO LA JUNGLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-colono-la-jungla-sociedad-anonima}]","4213375.08","CRC","Municipalidad de Osa","2020LA-000003-0019400001-432020010800060","[contract]","municipalidad-de-osa","[el-colono-la-jungla-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES PARA CONSTRUCCION BAJO LA MODALIDAD DE ENTREGA SEGÚN DEMANDA PARA LAS VIAS DEL CANTON DE OSA","CRC","[{id=sicop-1638063428447}]","Según demanda","Osa","open","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0019400001}]","Puntarenas","432020010800060","2021-11-05T08:10:30.000Z","2020LA-000003-0019400001","ocds-rwubve-2020LA-000003-0019400001","[BIENES]","3711212","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL COLONO LA JUNGLA SOCIEDAD ANONIMA, id=el-colono-la-jungla-sociedad-anonima}]","4213375.08","https://www.sicop.go.cr/index.jsp","buyer","3711212","432020010800060",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-05T13:55:53.000Z","Costa Rica","Municipalidad de Osa","active","complete","[TRANSPORTES LA NEGRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0019400001]","[{identifier={scheme=Registro Nacional, id=3101240517, uri=http://www.registronacional.go.cr/}, address={streetAddress=Un Km sur de los Tribunales de Justicia de Pérez Zeledón. San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES LA NEGRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-la-negra-sociedad-anonima}]","3674878","CRC","Municipalidad de Osa","2019CD-000097-0019400001-432019010800104","[contract]","municipalidad-de-osa","[transportes-la-negra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos originales de fábrica para realizar reparaciones correctivas, preventivas y mantenimiento al vehículo Pick Up Mitsubishi L200 SM6441”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0019400001}]","Puntarenas","432019010800104","2020-01-05T13:55:53.000Z","2019CD-000097-0019400001","ocds-rwubve-2019CD-000097-0019400001","[BIENES]","3672549","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES LA NEGRA SOCIEDAD ANONIMA, id=transportes-la-negra-sociedad-anonima}]","3674878","https://www.sicop.go.cr/index.jsp","buyer","3672549","432019010800104",,,,,,
"2021-11-28T01:47:07.000Z","2018-12-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-27T14:58:34.000Z","Costa Rica","Municipalidad de Osa","active","complete","[DIUNYTRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0019400001]","[{identifier={scheme=Registro Nacional, id=3101328816, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ferreteria Boston, 25 mts sur oeste del cruce en barrio Boston San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIUNYTRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diunytra-sociedad-anonima}]","11535000","CRC","Municipalidad de Osa","2018CD-000066-0019400001-432018010800061","[contract]","municipalidad-de-osa","[diunytra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TUBOS DE CONCRETO Y TUBOS TIPO NOVAFORT PARA MEJORAMIENTO DE SISTEMA DE DRENAJE EN CAMINOS DEL CANTON DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432018010800061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0019400001}]","Puntarenas","432018010800061","2019-02-27T14:58:34.000Z","2018CD-000066-0019400001","ocds-rwubve-2018CD-000066-0019400001","[BIENES]","3614000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIUNYTRA SOCIEDAD ANONIMA, id=diunytra-sociedad-anonima}]","11535000","https://www.sicop.go.cr/index.jsp","buyer","3614000","432018010800061",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T07:30:56.000Z","Costa Rica","Municipalidad de Osa","active","complete","[SOFI-CANOAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0019400001]","[{identifier={scheme=Registro Nacional, id=3101649796, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros norte del rio corredores, ciudadela gonzalez, ciudad neily, Canoas, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=SOFI-CANOAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sofi-canoas-sociedad-anonima}]","3600000","CRC","Municipalidad de Osa","2019CD-000034-0019400001-432019010800045","[contract]","municipalidad-de-osa","[sofi-canoas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DEL SERVICIO DE ALQUILER DE MAQUINARIA PARA REHABILITACIÓN DE SISTEMAS DE DRENAJE","CRC","[{id=sicop-1638063428447}]","Servicios","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0019400001}]","Puntarenas","432019010800045","2019-08-20T07:30:56.000Z","2019CD-000034-0019400001","ocds-rwubve-2019CD-000034-0019400001","[SERVICIOS]","3600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOFI-CANOAS SOCIEDAD ANONIMA, id=sofi-canoas-sociedad-anonima}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","3600000","432019010800045",,,,,,
"2021-11-28T01:49:58.000Z","2020-11-06T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-23T09:56:23.000Z","Costa Rica","Municipalidad de Osa","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0019400001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","3594658.9799999995","CRC","Municipalidad de Osa","2020CD-000036-0019400001-432020010800033","[contract]","municipalidad-de-osa","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MANO DE OBRA ESPECIALIZADA, REPUESTOS Y ACCESORIOS PARA LA UNIDAD SM-6025 DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0019400001}]","Puntarenas","432020010800033","2020-09-23T09:56:23.000Z","2020CD-000036-0019400001","ocds-rwubve-2020CD-000036-0019400001","[BIENES/SERVICIOS]","3475054.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","3594658.9799999995","https://www.sicop.go.cr/index.jsp","buyer","3475054.66","432020010800033",,,,,,
