"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-12T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-12T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FERNANDO BERNAL CUEVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M1P01200007A]","[{roles=supplier, name=FERNANDO BERNAL CUEVAS, details={type=person}, id=fernando-bernal-cuevas}]","MXN","GERENCIA CENTRAL","M1P01200007A-M1P01200007A","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fernando-bernal-cuevas]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES PARA SERVICIO DE LIMPIEZA EN OFICINAS FONATUR DELEGACION COSTA PACIFICO","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES PARA SERVICIO DE LIMPIEZA EN OFICINAS FONATUR DELEGACION COSTA PACIFICO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M1P01200007A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M1P01200007A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M1P01200007A}]","SUMINISTRO DE MATERIALES PARA SERVICIO DE LIMPIEZA EN OFICINAS FONATUR DELEGACION COSTA PACIFICO","M1P01200007A","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-03-12T00:00:00.000Z","M1P01200007A","ocds-0ud2q6-M1P01200007A","17645.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO BERNAL CUEVAS, id=fernando-bernal-cuevas}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17645.78","M1P01200007A"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[EQUIPOS Y SERVICIOS ELECTRICOS DE MAZATLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M1P01200007B]","[{roles=supplier, name=EQUIPOS Y SERVICIOS ELECTRICOS DE MAZATLAN S.A. DE C.V., details={type=company}, id=equipos-y-servicios-electricos-de-mazatlan-sa-de-cv}]","MXN","GERENCIA CENTRAL","M1P01200007B-M1P01200007B","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[equipos-y-servicios-electricos-de-mazatlan-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MOTOBOMBRA PARA LOS TRABAJOS DE MATENIMIENTO DE LAS OFICINAS DE FONATUR DELEGACION REGIONAL PLAYA ESPIEITU CORRESPNDIENTES AL EJERCICIO 2012","[{id=pot-1620519810584}]","COMPRA DE MOTOBOMBRA PARA LOS TRABAJOS DE MATENIMIENTO DE LAS OFICINAS DE FONATUR DELEGACION REGIONAL PLAYA ESPIEITU CORRESPNDIENTES AL EJERCICIO 2012","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M1P01200007B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M1P01200007B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M1P01200007B}]","COMPRA DE MOTOBOMBRA PARA LOS TRABAJOS DE MATENIMIENTO DE LAS OFICINAS DE FONATUR DELEGACION REGIONAL PLAYA ESPIEITU CORRESPNDIENTES AL EJERCICIO 2012","M1P01200007B","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-02-16T00:00:00.000Z","M1P01200007B","ocds-0ud2q6-M1P01200007B","3120.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y SERVICIOS ELECTRICOS DE MAZATLAN S.A. DE C.V., id=equipos-y-servicios-electricos-de-mazatlan-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3120.6","M1P01200007B"
"2021-05-09T00:24:27.000Z","2012-11-06T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-06T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[JOSE DE JESUS MORENO VALTIERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M1P01200007C]","[{roles=supplier, name=JOSE DE JESUS MORENO VALTIERRA, details={type=person}, id=jose-de-jesus-moreno-valtierra}]","MXN","GERENCIA CENTRAL","M1P01200007C-M1P01200007C","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[jose-de-jesus-moreno-valtierra]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE FERTILIZANTES PARA PASTOS Y PLANTAS PARA SERVICIO DE LIMPIEZA EN OFICINAS FONATUR DELEGACION COSTA PACIFICO","[{id=pot-1620519810584}]","SUMINISTRO DE FERTILIZANTES PARA PASTOS Y PLANTAS PARA SERVICIO DE LIMPIEZA EN OFICINAS FONATUR DELEGACION COSTA PACIFICO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M1P01200007C","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M1P01200007C-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M1P01200007C}]","SUMINISTRO DE FERTILIZANTES PARA PASTOS Y PLANTAS PARA SERVICIO DE LIMPIEZA EN OFICINAS FONATUR DELEGACION COSTA PACIFICO","M1P01200007C","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-11-06T00:00:00.000Z","M1P01200007C","ocds-0ud2q6-M1P01200007C","74865","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE DE JESUS MORENO VALTIERRA, id=jose-de-jesus-moreno-valtierra}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74865","M1P01200007C"
"2021-05-09T00:24:27.000Z","2012-09-28T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-28T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[MI MEJOR PROVEEDOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M1P01200007D1]","[{roles=supplier, name=MI MEJOR PROVEEDOR S.A. DE C.V., details={type=company}, id=mi-mejor-proveedor-sa-de-cv}]","MXN","GERENCIA CENTRAL","M1P01200007D1-M1P01200007D1","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[mi-mejor-proveedor-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES DE LIMPIEZA PARA SERVICIO DE LIMPIEZA EN OFICINAS FONATUR DELEGACION COSTA PACIFICO","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES DE LIMPIEZA PARA SERVICIO DE LIMPIEZA EN OFICINAS FONATUR DELEGACION COSTA PACIFICO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M1P01200007D1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M1P01200007D1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M1P01200007D1}]","SUMINISTRO DE MATERIALES DE LIMPIEZA PARA SERVICIO DE LIMPIEZA EN OFICINAS FONATUR DELEGACION COSTA PACIFICO","M1P01200007D1","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-09-28T00:00:00.000Z","M1P01200007D1","ocds-0ud2q6-M1P01200007D1","21384.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MI MEJOR PROVEEDOR S.A. DE C.V., id=mi-mejor-proveedor-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21384.76","M1P01200007D1"
"2021-05-09T00:24:27.000Z","2012-09-28T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-28T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FERNANDO BERNAL CUEVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M1P01200007D2]","[{roles=supplier, name=FERNANDO BERNAL CUEVAS, details={type=person}, id=fernando-bernal-cuevas}]","MXN","GERENCIA CENTRAL","M1P01200007D2-M1P01200007D2","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fernando-bernal-cuevas]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES DE LIMPIEZA PARA SERVICIO DE LIMPIEZA EN OFICINAS FONATUR DELEGACION COSTA PACIFICO","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES DE LIMPIEZA PARA SERVICIO DE LIMPIEZA EN OFICINAS FONATUR DELEGACION COSTA PACIFICO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M1P01200007D2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M1P01200007D2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M1P01200007D2}]","SUMINISTRO DE MATERIALES DE LIMPIEZA PARA SERVICIO DE LIMPIEZA EN OFICINAS FONATUR DELEGACION COSTA PACIFICO","M1P01200007D2","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-09-28T00:00:00.000Z","M1P01200007D2","ocds-0ud2q6-M1P01200007D2","19642.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO BERNAL CUEVAS, id=fernando-bernal-cuevas}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19642.28","M1P01200007D2"
"2021-05-09T00:24:27.000Z","2012-09-28T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-28T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[RAFAEL PALOMARES RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M1P01200007E]","[{roles=supplier, name=RAFAEL PALOMARES RODRIGUEZ, details={type=person}, id=rafael-palomares-rodriguez}]","MXN","GERENCIA CENTRAL","M1P01200007E-M1P01200007E","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[rafael-palomares-rodriguez]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES DE JARDINERIA PARA SERVICIO DE LIMPIEZA EN OFICINAS FONATUR DELEGACION COSTA PACIFICO","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES DE JARDINERIA PARA SERVICIO DE LIMPIEZA EN OFICINAS FONATUR DELEGACION COSTA PACIFICO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M1P01200007E","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M1P01200007E-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M1P01200007E}]","SUMINISTRO DE MATERIALES DE JARDINERIA PARA SERVICIO DE LIMPIEZA EN OFICINAS FONATUR DELEGACION COSTA PACIFICO","M1P01200007E","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-09-28T00:00:00.000Z","M1P01200007E","ocds-0ud2q6-M1P01200007E","41065.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL PALOMARES RODRIGUEZ, id=rafael-palomares-rodriguez}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41065.54","M1P01200007E"
"2021-05-09T00:24:27.000Z","2012-11-07T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-07T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[LEONARDO ALFREDO ALVAREZ LIZARRAGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M1P01200007F]","[{roles=supplier, name=LEONARDO ALFREDO ALVAREZ LIZARRAGA, details={type=person}, id=leonardo-alfredo-alvarez-lizarraga}]","MXN","GERENCIA CENTRAL","M1P01200007F-M1P01200007F","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[leonardo-alfredo-alvarez-lizarraga]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES QUIMICOS PARA TRATAMIENTO DE AGUA DE LA ALBERCA SERVICIO DE LIMPIEZA EN OFICINAS FONATUR DELEGACION COSTA PACIFICO","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES QUIMICOS PARA TRATAMIENTO DE AGUA DE LA ALBERCA SERVICIO DE LIMPIEZA EN OFICINAS FONATUR DELEGACION COSTA PACIFICO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M1P01200007F","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M1P01200007F-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M1P01200007F}]","SUMINISTRO DE MATERIALES QUIMICOS PARA TRATAMIENTO DE AGUA DE LA ALBERCA SERVICIO DE LIMPIEZA EN OFICINAS FONATUR DELEGACION COSTA PACIFICO","M1P01200007F","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-11-07T00:00:00.000Z","M1P01200007F","ocds-0ud2q6-M1P01200007F","24485.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEONARDO ALFREDO ALVAREZ LIZARRAGA, id=leonardo-alfredo-alvarez-lizarraga}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24485.59","M1P01200007F"
"2021-05-09T00:24:27.000Z","2012-11-13T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-13T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FERRELUZ DE MAZATLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M1P01200007G]","[{roles=supplier, name=FERRELUZ DE MAZATLAN S.A. DE C.V., details={type=company}, id=ferreluz-de-mazatlan-sa-de-cv}]","MXN","GERENCIA CENTRAL","M1P01200007G-M1P01200007G","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[ferreluz-de-mazatlan-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS DE TRABAJO PARA SERVICIO DE LIMPIEZA EN OFICINAS FONATUR DELEGACION COSTA PACIFICO","[{id=pot-1620519810584}]","COMPRA DE HERRAMIENTAS DE TRABAJO PARA SERVICIO DE LIMPIEZA EN OFICINAS FONATUR DELEGACION COSTA PACIFICO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M1P01200007G","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M1P01200007G-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M1P01200007G}]","COMPRA DE HERRAMIENTAS DE TRABAJO PARA SERVICIO DE LIMPIEZA EN OFICINAS FONATUR DELEGACION COSTA PACIFICO","M1P01200007G","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-11-13T00:00:00.000Z","M1P01200007G","ocds-0ud2q6-M1P01200007G","56269.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRELUZ DE MAZATLAN S.A. DE C.V., id=ferreluz-de-mazatlan-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56269.76","M1P01200007G"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[GUADALUPE CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M1P01200008B]","[{roles=supplier, name=GUADALUPE CASTRO, details={type=person}, id=guadalupe-castro}]","MXN","GERENCIA CENTRAL","M1P01200008B-M1P01200008B","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[guadalupe-castro]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PARA SERVICIO DEMANTENIMIENTO EN OFICINAS FONATUR DELEGACION COSTA PACIFICO","[{id=pot-1620519810584}]","CONTRATACION DE SERVICIOS PARA SERVICIO DEMANTENIMIENTO EN OFICINAS FONATUR DELEGACION COSTA PACIFICO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M1P01200008B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M1P01200008B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M1P01200008B}]","CONTRATACION DE SERVICIOS PARA SERVICIO DEMANTENIMIENTO EN OFICINAS FONATUR DELEGACION COSTA PACIFICO","M1P01200008B","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-02-24T00:00:00.000Z","M1P01200008B","ocds-0ud2q6-M1P01200008B","12760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUADALUPE CASTRO, id=guadalupe-castro}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12760","M1P01200008B"
"2021-05-09T00:24:27.000Z","2012-05-15T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[MARTIN ALONSO ROCHA DE LA O]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M1P01200008C]","[{roles=supplier, name=MARTIN ALONSO ROCHA DE LA O, details={type=person}, id=martin-alonso-rocha-de-la-o}]","MXN","GERENCIA CENTRAL","M1P01200008C-M1P01200008C","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[martin-alonso-rocha-de-la-o]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE CAPACITOR PARA AIRE ACONDICIONADO TIPO MINI SPLIT PARA MANTENIMIENTO EN OFICINAS FONATUR DELEGACION PLAYA ESPIRITU","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE CAPACITOR PARA AIRE ACONDICIONADO TIPO MINI SPLIT PARA MANTENIMIENTO EN OFICINAS FONATUR DELEGACION PLAYA ESPIRITU","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M1P01200008C","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M1P01200008C-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M1P01200008C}]","SUMINISTRO Y COLOCACION DE CAPACITOR PARA AIRE ACONDICIONADO TIPO MINI SPLIT PARA MANTENIMIENTO EN OFICINAS FONATUR DELEGACION PLAYA ESPIRITU","M1P01200008C","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-05-15T00:00:00.000Z","M1P01200008C","ocds-0ud2q6-M1P01200008C","2610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTIN ALONSO ROCHA DE LA O, id=martin-alonso-rocha-de-la-o}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2610","M1P01200008C"
