"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-02-10T10:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[MARIA DEL PILAR LOPEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798303]","[{identifier={legalName=MARIA DEL PILAR LOPEZ HERNANDEZ, scheme=RUPC, id=35835, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA DEL PILAR LOPEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-pilar-lopez-hernandez}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-E34-2016-1016810","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[maria-del-pilar-lopez-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2016-02-18T12:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LA ZONA DE TRANSMISION TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Terminado","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LA ZONA DE TRANSMISION TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","1016810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798303}]","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LA ZONA DE TRANSMISION TEMASCAL","1016810","true","Electrónica","Comisión Federal de Electricidad","2016-04-05T00:00:00.000Z","997293","ocds-0ud2q6-AA-018TOQ937-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","13051000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DEL PILAR LOPEZ HERNANDEZ, id=maria-del-pilar-lopez-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13051000","1016810"
"2019-01-24T01:17:00.000Z","2016-02-10T10:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[DEONTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798303]","[{identifier={legalName=DEONTO SA DE CV, scheme=RUPC, id=435670, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEONTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=deonto-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-E34-2016-1016771","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[deonto-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2016-02-18T12:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LA ZONA DE TRANSMISION TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Terminado","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LA ZONA DE TRANSMISION TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","1016771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798303}]","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LA ZONA DE TRANSMISION TEMASCAL","1016771","true","Electrónica","Comisión Federal de Electricidad","2016-04-05T00:00:00.000Z","997293","ocds-0ud2q6-AA-018TOQ937-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","18754.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEONTO SA DE CV, id=deonto-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18754.41","1016771","true"
"2019-01-24T01:17:00.000Z","2016-02-16T00:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-26T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[JOSE ADRIAN PIMENTEL MAZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799447]","[{identifier={legalName=JOSE ADRIAN PIMENTEL MAZA, scheme=RUPC, id=72872, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ADRIAN PIMENTEL MAZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-adrian-pimentel-maza}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-E35-2016-1147308","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[jose-adrian-pimentel-maza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2016-02-22T12:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO PARA LA ZONA DE TRANSMISION TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Terminado","ADQUISICION DE MATERIAL ELECTRICO PARA LA ZONA DE TRANSMISION TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","1147308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799447}]","ADQUISICION DE MATERIAL ELECTRICO PARA LA ZONA DE TRANSMISION TEMASCAL","1147308","true","Electrónica","Comisión Federal de Electricidad","2016-05-26T00:00:00.000Z","997299","ocds-0ud2q6-AA-018TOQ937-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","92727","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ADRIAN PIMENTEL MAZA, id=jose-adrian-pimentel-maza}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92727","1147308",
"2019-01-24T01:17:00.000Z","2016-02-16T00:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-26T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[ALMA ETHEL ACOSTA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799447]","[{identifier={legalName=ALMA ETHEL ACOSTA LOPEZ, scheme=RUPC, id=514233, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALMA ETHEL ACOSTA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alma-ethel-acosta-lopez}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-E35-2016-1147265","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[alma-ethel-acosta-lopez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2016-02-22T12:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO PARA LA ZONA DE TRANSMISION TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Terminado","ADQUISICION DE MATERIAL ELECTRICO PARA LA ZONA DE TRANSMISION TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","1147265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799447}]","ADQUISICION DE MATERIAL ELECTRICO PARA LA ZONA DE TRANSMISION TEMASCAL","1147265","true","Electrónica","Comisión Federal de Electricidad","2016-05-26T00:00:00.000Z","997299","ocds-0ud2q6-AA-018TOQ937-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","61315.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALMA ETHEL ACOSTA LOPEZ, id=alma-ethel-acosta-lopez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61315.55","1147265",
"2019-01-24T01:17:00.000Z","2016-02-16T00:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-26T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[JOSE ADRIAN PIMENTEL MAZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799447]","[{identifier={legalName=JOSE ADRIAN PIMENTEL MAZA, scheme=RUPC, id=72872, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ADRIAN PIMENTEL MAZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-adrian-pimentel-maza}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-E35-2016-1147318","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[jose-adrian-pimentel-maza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2016-02-22T12:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO PARA LA ZONA DE TRANSMISION TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Terminado","ADQUISICION DE MATERIAL ELECTRICO PARA LA ZONA DE TRANSMISION TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","1147318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799447}]","ADQUISICION DE MATERIAL ELECTRICO PARA LA ZONA DE TRANSMISION TEMASCAL","1147318","true","Electrónica","Comisión Federal de Electricidad","2016-05-26T00:00:00.000Z","997299","ocds-0ud2q6-AA-018TOQ937-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","29760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ADRIAN PIMENTEL MAZA, id=jose-adrian-pimentel-maza}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29760","1147318",
"2019-01-24T01:17:00.000Z","2016-02-10T22:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799461]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","USD","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-E36-2016-1148025","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2016-02-18T13:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE FILTRO DESIONIZADOR","[{id=compranet-1620524637144}]","018TOQ937","false","Terminado","ADQUISICION DE FILTRO DESIONIZADOR","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","1148025","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799461}]","ADQUISICION DE FILTRO DESIONIZADOR","1148025","true","Electrónica","Comisión Federal de Electricidad","2016-06-07T00:00:00.000Z","997926","ocds-0ud2q6-AA-018TOQ937-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","4800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4800","1148025",
"2019-01-24T01:17:00.000Z","2016-02-10T22:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799479]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","USD","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-E37-2016-1148044","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2016-02-18T14:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE TARJETA DESIONIZADOR","[{id=compranet-1620524637144}]","018TOQ937","false","Terminado","ADQUISICION DE TARJETA DESIONIZADOR","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","1148044","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799479}]","ADQUISICION DE TARJETA DESIONIZADOR","1148044","true","Electrónica","Comisión Federal de Electricidad","2016-07-07T00:00:00.000Z","997931","ocds-0ud2q6-AA-018TOQ937-E37-2016","false","[{}]","05. Adjudicación Directa LAASSP","9833.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9833.34","1148044",
"2019-01-24T01:17:00.000Z","2016-02-10T23:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[DELTA CONECTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799483]","[{identifier={legalName=DELTA CONECTORES SA DE CV, scheme=RUPC, id=23990, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELTA CONECTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=delta-conectores-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-E38-2016-1148102","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[delta-conectores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2016-02-19T12:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE EMPALME A COMPRESION, GRAPA PARELELA. CONECTORES Y SEPARADORES","[{id=compranet-1620524637144}]","018TOQ937","false","Terminado","ADQUISICION DE EMPALME A COMPRESION, GRAPA PARELELA. CONECTORES Y SEPARADORES","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","1148102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799483}]","ADQUISICION DE CONECTORES","1148102","true","Electrónica","Comisión Federal de Electricidad","2016-04-10T00:00:00.000Z","997966","ocds-0ud2q6-AA-018TOQ937-E38-2016","false","[{}]","05. Adjudicación Directa LAASSP","58138","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELTA CONECTORES SA DE CV, id=delta-conectores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58138","1148102",
"2019-01-24T01:17:00.000Z","2016-02-10T23:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799483]","[{identifier={legalName=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, scheme=RUPC, id=34327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-especializada-del-golfo-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-E38-2016-1148072","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[abastecedora-especializada-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2016-02-19T12:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE CONECTORES","[{id=compranet-1620524637144}]","018TOQ937","false","Terminado","ADQUISICION DE CONECTORES","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","1148072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799483}]","ADQUISICION DE CONECTORES","1148072","true","Electrónica","Comisión Federal de Electricidad","2016-04-11T00:00:00.000Z","997966","ocds-0ud2q6-AA-018TOQ937-E38-2016","false","[{}]","05. Adjudicación Directa LAASSP","31500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, id=abastecedora-especializada-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31500","1148072",
"2019-01-24T01:17:00.000Z","2016-02-11T23:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[RL COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800755]","[{identifier={legalName=RL COMUNICACIONES SA DE CV, scheme=RUPC, id=22995, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RL COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rl-comunicaciones-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-E39-2016-1148129","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[rl-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2016-02-19T13:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE MALETA DE HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ937","false","Terminado","ADQUISICION DE MALETA DE HERRAMIENTA","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","1148129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800755}]","ADQUISICION DE CAUTIN DE ESTACION Y MALETA DE HERRAMIENTA","1148129","true","Electrónica","Comisión Federal de Electricidad","2016-04-30T00:00:00.000Z","999162","ocds-0ud2q6-AA-018TOQ937-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","29980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RL COMUNICACIONES SA DE CV, id=rl-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29980","1148129",
"2019-01-24T01:17:00.000Z","2016-02-11T23:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[RL COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800755]","[{identifier={legalName=RL COMUNICACIONES SA DE CV, scheme=RUPC, id=22995, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RL COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rl-comunicaciones-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-E39-2016-1148119","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[rl-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2016-02-19T13:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE CAUTIN DE ESTACION","[{id=compranet-1620524637144}]","018TOQ937","false","Terminado","ADQUISICION DE CAUTIN DE ESTACION","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","1148119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800755}]","ADQUISICION DE CAUTIN DE ESTACION Y MALETA DE HERRAMIENTA","1148119","true","Electrónica","Comisión Federal de Electricidad","2016-04-30T00:00:00.000Z","999162","ocds-0ud2q6-AA-018TOQ937-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","3300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RL COMUNICACIONES SA DE CV, id=rl-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3300","1148119",
