"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003-LPI-037&p_CveDep=16151&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa de la Región XI","16151003-011-07-16151003-LPI-037","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[leon-weill-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Adquisiciýn de equipo educacional y recreativo, maquinaria y equipo industrial, elýctrico, electrýnico, mýdico y de laboratorio, herramientas y maquinas herramientas.","[{id=compranet3-1620530467436}]","16151003","Adquisiciýn de equipo educacional y recreativo, maquinaria y equipo industrial, elýctrico, electrýnico, mýdico y de laboratorio, herramientas y maquinas herramientas.","open","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","16151003-LPI-037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16151003-LPI-037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003-LPI-037&p_CveDep=16151&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de equipo educacional y recreativo, maquinaria y equipo industrial, elýctrico, electrýnico, mýdico y de laboratorio, herramientas y maquinas herramientas.","16151003-LPI-037","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-011-07","ocds-0ud2q6-16151003-011-07","10500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10500","16151003-LPI-037"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[MADUVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003-LPI-038&p_CveDep=16151&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MADUVE, S.A. DE C.V., details={type=company}, id=maduve-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa de la Región XI","16151003-011-07-16151003-LPI-038","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[maduve-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Adquisiciýn de equipo educacional y recreativo, maquinaria y equipo industrial, elýctrico, electrýnico, mýdico y de laboratorio, herramientas y maquinas herramientas.","[{id=compranet3-1620530467436}]","16151003","Adquisiciýn de equipo educacional y recreativo, maquinaria y equipo industrial, elýctrico, electrýnico, mýdico y de laboratorio, herramientas y maquinas herramientas.","open","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","16151003-LPI-038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16151003-LPI-038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003-LPI-038&p_CveDep=16151&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de equipo educacional y recreativo, maquinaria y equipo industrial, elýctrico, electrýnico, mýdico y de laboratorio, herramientas y maquinas herramientas.","16151003-LPI-038","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-011-07","ocds-0ud2q6-16151003-011-07","718974","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADUVE, S.A. DE C.V., id=maduve-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","718974","16151003-LPI-038"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[ELIAS EDUARDO ROMAN BUENROSTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP-LPI-67-2009&p_CveDep=16151&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELIAS EDUARDO ROMAN BUENROSTRO, details={type=person}, id=elias-eduardo-roman-buenrostro}]","Internacional","MXN","Coordinación Administrativa de la Región XI","16151003-011-09-CONANP-LPI-67-2009","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[elias-eduardo-roman-buenrostro]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Adquisición de materiales y suministros, y maquinaria y equipo industrial","[{id=compranet3-1620530467436}]","16151003","Adquisición de materiales y suministros, y maquinaria y equipo industrial","open","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","CONANP-LPI-67-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP-LPI-67-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP-LPI-67-2009&p_CveDep=16151&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Adquisición de materiales y suministros, y maquinaria y equipo industrial","CONANP-LPI-67-2009","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-011-09","ocds-0ud2q6-16151003-011-09","1294000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIAS EDUARDO ROMAN BUENROSTRO, id=elias-eduardo-roman-buenrostro}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1294000","CONANP-LPI-67-2009"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[PERFORMANCE BOATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP-LPI-066-2009&p_CveDep=16151&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PERFORMANCE BOATS, S.A. DE C.V., details={type=company}, id=performance-boats-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa de la Región XI","16151003-011-09-CONANP-LPI-066-2009","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[performance-boats-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Adquisición de materiales y suministros, y maquinaria y equipo industrial","[{id=compranet3-1620530467436}]","16151003","Adquisición de materiales y suministros, y maquinaria y equipo industrial","open","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","CONANP-LPI-066-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP-LPI-066-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP-LPI-066-2009&p_CveDep=16151&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Adquisición de materiales y suministros, y maquinaria y equipo industrial","CONANP-LPI-066-2009","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-011-09","ocds-0ud2q6-16151003-011-09","598000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORMANCE BOATS, S.A. DE C.V., id=performance-boats-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","598000","CONANP-LPI-066-2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[LAURA SILVIA HUESCAS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=16151003-007-2010&vv_provsino=0]","[{roles=supplier, name=LAURA SILVIA HUESCAS HERNANDEZ, details={type=person}, id=laura-silvia-huescas-hernandez}]","Nacional","MXN","Coordinación Administrativa de la Región XI","16151003-011-10-16151003-007-2010","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[laura-silvia-huescas-hernandez]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","16151003","Servicio de limpieza de oficinas","direct","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","16151003-007-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16151003-007-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=16151003-007-2010&vv_provsino=0}]","Servicio de limpieza de oficinas","16151003-007-2010","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-011-10","ocds-0ud2q6-16151003-011-10","86929.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAURA SILVIA HUESCAS HERNANDEZ, id=laura-silvia-huescas-hernandez}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86929.73","16151003-007-2010"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[SERVICIOS EN GENERAL NAUTICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=REGIONXI/LPI-048&p_CveDep=16151&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS EN GENERAL NAUTICOS, S.A. DE C.V., details={type=company}, id=servicios-en-general-nauticos-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa de la Región XI","16151003-012-03-REGIONXI/LPI-048","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[servicios-en-general-nauticos-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Equipo electrónico, bienes informáticos, vehículos, herramientas, máquinas herramientas y refacciones y accesorios.","[{id=compranet3-1620530467436}]","16151003","Equipo electrónico, bienes informáticos, vehículos, herramientas, máquinas herramientas y refacciones y accesorios.","open","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","REGIONXI/LPI-048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-REGIONXI/LPI-048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=REGIONXI/LPI-048&p_CveDep=16151&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Equipo electrónico, bienes informáticos, vehículos, herramientas, máquinas herramientas y refacciones y accesorios.","REGIONXI/LPI-048","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-012-03","ocds-0ud2q6-16151003-012-03","790000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EN GENERAL NAUTICOS, S.A. DE C.V., id=servicios-en-general-nauticos-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","790000","REGIONXI/LPI-048"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[COMPUSTOCK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=REGIONXI/LPI-049&p_CveDep=16151&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPUSTOCK S.A. DE C.V., details={type=company}, id=compustock-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa de la Región XI","16151003-012-03-REGIONXI/LPI-049","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[compustock-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Equipo electrónico, bienes informáticos, vehículos, herramientas, máquinas herramientas y refacciones y accesorios.","[{id=compranet3-1620530467436}]","16151003","Equipo electrónico, bienes informáticos, vehículos, herramientas, máquinas herramientas y refacciones y accesorios.","open","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","REGIONXI/LPI-049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-REGIONXI/LPI-049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=REGIONXI/LPI-049&p_CveDep=16151&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Equipo electrónico, bienes informáticos, vehículos, herramientas, máquinas herramientas y refacciones y accesorios.","REGIONXI/LPI-049","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-012-03","ocds-0ud2q6-16151003-012-03","250837","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUSTOCK S.A. DE C.V., id=compustock-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250837","REGIONXI/LPI-049"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[FRANCISCO MARIO VELAZQUEZ GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=REGIONXI/LPI-050&p_CveDep=16151&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FRANCISCO MARIO VELAZQUEZ GUERRERO, details={type=person}, id=francisco-mario-velazquez-guerrero}]","Internacional","MXN","Coordinación Administrativa de la Región XI","16151003-012-03-REGIONXI/LPI-050","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[francisco-mario-velazquez-guerrero]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Equipo electrónico, bienes informáticos, vehículos, herramientas, máquinas herramientas y refacciones y accesorios.","[{id=compranet3-1620530467436}]","16151003","Equipo electrónico, bienes informáticos, vehículos, herramientas, máquinas herramientas y refacciones y accesorios.","open","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","REGIONXI/LPI-050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-REGIONXI/LPI-050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=REGIONXI/LPI-050&p_CveDep=16151&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Equipo electrónico, bienes informáticos, vehículos, herramientas, máquinas herramientas y refacciones y accesorios.","REGIONXI/LPI-050","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-012-03","ocds-0ud2q6-16151003-012-03","1718550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO MARIO VELAZQUEZ GUERRERO, id=francisco-mario-velazquez-guerrero}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1718550","REGIONXI/LPI-050"
"2021-05-09T03:21:07.000Z","2004-12-12T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2004-12-12T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[PROVEEDORA DE CAMPOS DE GOLF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=REGIONXI/LPI-051&p_CveDep=16151&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE CAMPOS DE GOLF, S.A. DE C.V., details={type=company}, id=proveedora-de-campos-de-golf-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa de la Región XI","16151003-012-03-REGIONXI/LPI-051","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[proveedora-de-campos-de-golf-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Equipo electrónico, bienes informáticos, vehículos, herramientas, máquinas herramientas y refacciones y accesorios.","[{id=compranet3-1620530467436}]","16151003","Equipo electrónico, bienes informáticos, vehículos, herramientas, máquinas herramientas y refacciones y accesorios.","open","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","REGIONXI/LPI-051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-REGIONXI/LPI-051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=REGIONXI/LPI-051&p_CveDep=16151&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Equipo electrónico, bienes informáticos, vehículos, herramientas, máquinas herramientas y refacciones y accesorios.","REGIONXI/LPI-051","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-012-03","ocds-0ud2q6-16151003-012-03","470460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE CAMPOS DE GOLF, S.A. DE C.V., id=proveedora-de-campos-de-golf-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470460","REGIONXI/LPI-051"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[FRANCISCO MARIO VELAZQUEZ GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=REGIONXI/LPI-066&p_CveDep=16151&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FRANCISCO MARIO VELAZQUEZ GUERRERO, details={type=person}, id=francisco-mario-velazquez-guerrero}]","Internacional","MXN","Coordinación Administrativa de la Región XI","16151003-012-03-REGIONXI/LPI-066","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[francisco-mario-velazquez-guerrero]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Equipo electrónico, bienes informáticos, vehículos, herramientas, máquinas herramientas y refacciones y accesorios.","[{id=compranet3-1620530467436}]","16151003","Equipo electrónico, bienes informáticos, vehículos, herramientas, máquinas herramientas y refacciones y accesorios.","open","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","REGIONXI/LPI-066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-REGIONXI/LPI-066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=REGIONXI/LPI-066&p_CveDep=16151&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Equipo electrónico, bienes informáticos, vehículos, herramientas, máquinas herramientas y refacciones y accesorios.","REGIONXI/LPI-066","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-012-03","ocds-0ud2q6-16151003-012-03","36000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO MARIO VELAZQUEZ GUERRERO, id=francisco-mario-velazquez-guerrero}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000","REGIONXI/LPI-066"
