"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Hidalgo, parent_id=mx-hid, name=Cardonal, id=mx-hid-cardonal, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","44","0","[unidad-compradora]","[{legalName=Secretaria de Obras Publicas, scheme=MX-CPA, id=813015971, uri=https://sites.google.com/site/cnetuc/directorio}]","5.667760505699999E7","[]","[{type=contactPoint, value=JORGE PENCA ZONGUA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaria de Obras Publicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Xochiatipan, id=mx-hid-xochiatipan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Secretaria de Obras Publicas, scheme=MX-CPA, id=813078983, uri=https://sites.google.com/site/cnetuc/directorio}]","5.639536068000001E7","[]","[{type=contactPoint, value=FERNANDO MARQUEZ HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaria de Obras Publicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-xochiatipan","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Xochiatipan, id=mx-hid-xochiatipan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=HGO, id=hgo}]","5.639536068000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xochiatipan","0","0","0","presidencia-municipal-de-xochiatipan","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Ixmiquilpan, id=mx-hid-ixmiquilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS, scheme=MX-CPA, id=813030993, uri=https://sites.google.com/site/cnetuc/directorio}]","5.537973857999999E7","[]","[{type=contactPoint, value=PASCUAL CHARREZ PEDRAZA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","SECRETARIA DE OBRAS PUBLICAS","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-ixmiquilpan","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Acaxochitlán, id=mx-hid-acaxochitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","57","0","[dependencia]","[{legalName=HGO, id=hgo}]","5.410756270600002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acaxochitlán","0","0","0","presidencia-municipal-de-acaxochitlan","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Acaxochitlán, id=mx-hid-acaxochitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","57","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813002976, uri=https://sites.google.com/site/cnetuc/directorio}]","5.410756270600002E7","[]","[{type=contactPoint, value=ROCIO JAQUELINE SOSA JIMENEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-acaxochitlan","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=Comisión de Agua y Alcantarillado de Sistemas Intermunicipales, scheme=MX-CPA, id=913005999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3842170127E7","[]","[{type=contactPoint, value=Jorge González Fernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión de Agua y Alcantarillado de Sistemas Intermunicipales","0","0","0","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales-secretaria-de-obras-publicas-y-ordenamiento-territorial","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","25","0","[unidad-compradora]","[{legalName=H. ayuntamiento de Mineral del Chico, Hidalgo, scheme=MX-CPA, id=913050978, uri=https://sites.google.com/site/cnetuc/directorio}]","5.287017914999999E7","[]","[{type=contactPoint, value=Miguel Angel Aguilar Irigoyen}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","H. ayuntamiento de Mineral del Chico, Hidalgo","0","0","0","h-ayuntamiento-de-mineral-del-chico-hidalgo-parque-nacional-del-chico","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","25","0","[dependencia]","[{legalName=HGO, id=hgo}]","5.287017914999999E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Parque Nacional del Chico","0","0","0","parque-nacional-del-chico","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=San Agustín Metzquititlán, id=mx-hid-san-agustin-metzquititlan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=HGO, id=hgo}]","5.2092907082E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Agustín Metzquititlán","0","0","0","presidencia-municipal-de-san-agustin-metzquititlan","0"
