"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[ARDICA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-0303/05&p_CveDep=18576&p_CveUni=157&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARDICA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ardica-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-030-05-GADP-0303/05","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[ardica-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","RECONSTRUCCION DE TALUD DE DISIPACION DAýADO POR LAS FUERTES MAREJADAS DE MAYO DEL 2002 EN EL PUERTO PETROLERO DEL PACIFICO DE LA TERMINAL MAIRITIMA SALINA CRUZ, OAX.","[{id=compranet3-1620530467436}]","18576157","RECONSTRUCCION DE TALUD DE DISIPACION DAýADO POR LAS FUERTES MAREJADAS DE MAYO DEL 2002 EN EL PUERTO PETROLERO DEL PACIFICO DE LA TERMINAL MAIRITIMA SALINA CRUZ, OAX.","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","GADP-0303/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-0303/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-0303/05&p_CveDep=18576&p_CveUni=157&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","RECONSTRUCCION DE TALUD DE DISIPACION DAýADO POR LAS FUERTES MAREJADAS DE MAYO DEL 2002 EN EL PUERTO PETROLERO DEL PACIFICO DE LA TERMINAL MAIRITIMA SALINA CRUZ, OAX.","GADP-0303/05","PEMEX REFINACIÓN","18576157-030-05","ocds-0ud2q6-18576157-030-05","2.574794816E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARDICA CONSTRUCCIONES, S.A. DE C.V., id=ardica-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.574794816E7","GADP-0303/05"
"2021-05-09T03:21:07.000Z","2012-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-01-06T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500345089&p_CveDep=18576&p_CveUni=157&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-012-10-4500345089","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","RESTAURACION DEL TANQUE VERTICAL TV-1 DE 65,000 BLS. MEDIANTE EL CAMBIO DE FONDO, INSTALACIýN DE GEOMEMBRANA, INSTALACIýN DE ANILLOS DE ENFRIAMIENTO, PINTURA INTERIOR Y EXTERIOR, PARA REASIGNACIýN DE COPE A PX DIESEL EN LA T.A.R. ROSARITO B.C.","[{id=compranet3-1620530467436}]","18576157","RESTAURACION DEL TANQUE VERTICAL TV-1 DE 65,000 BLS. MEDIANTE EL CAMBIO DE FONDO, INSTALACIýN DE GEOMEMBRANA, INSTALACIýN DE ANILLOS DE ENFRIAMIENTO, PINTURA INTERIOR Y EXTERIOR, PARA REASIGNACIýN DE COPE A PX DIESEL EN LA T.A.R. ROSARITO B.C.","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","4500345089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500345089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500345089&p_CveDep=18576&p_CveUni=157&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","RESTAURACION DEL TANQUE VERTICAL TV-1 DE 65,000 BLS. MEDIANTE EL CAMBIO DE FONDO, INSTALACIýN DE GEOMEMBRANA, INSTALACIýN DE ANILLOS DE ENFRIAMIENTO, PINTURA INTERIOR Y EXTERIOR, PARA REASIGNACIýN DE COPE A PX DIESEL EN LA T.A.R. ROSARITO B.C.","4500345089","PEMEX REFINACIÓN","18576157-012-10","ocds-0ud2q6-18576157-012-10","1.425430668E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.425430668E7","4500345089"
"2021-05-09T03:21:07.000Z","2008-12-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-06T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=636R310001/08&p_CveDep=18576&p_CveUni=157&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-015-08-636R310001/08","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","REHABILITACION MEDIANTE EL CAMBIO DE FONDO, INSTALACION DE GEOMEMBRANA E INSTALACION DE ANILLOS DE ENFRIAMIENTO DEL TANQUE TV 3 PX MAGNA DE 150,000 BLS. EN LA TAD ROSARITO, B.C.","[{id=compranet3-1620530467436}]","18576157","REHABILITACION MEDIANTE EL CAMBIO DE FONDO, INSTALACION DE GEOMEMBRANA E INSTALACION DE ANILLOS DE ENFRIAMIENTO DEL TANQUE TV 3 PX MAGNA DE 150,000 BLS. EN LA TAD ROSARITO, B.C.","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","636R310001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-636R310001/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=636R310001/08&p_CveDep=18576&p_CveUni=157&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","REHABILITACION MEDIANTE EL CAMBIO DE FONDO, INSTALACION DE GEOMEMBRANA E INSTALACION DE ANILLOS DE ENFRIAMIENTO DEL TANQUE TV 3 PX MAGNA DE 150,000 BLS. EN LA TAD ROSARITO, B.C.","636R310001/08","PEMEX REFINACIÓN","18576157-015-08","ocds-0ud2q6-18576157-015-08","1.270079213E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.270079213E7","636R310001/08"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500302174&p_CveDep=18576&p_CveUni=157&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-007-09-4500302174","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","Rehabilitaciýn mediante el cambio de fondo, instalaciýn de geomembrana, instalaciýn de anillos de enfriamiento y membrana interna flotante pintura interior y exterior de TV-7 de PX Premium de 65,000 Bls. en la T.A.R. Rosarito, B.C.","[{id=compranet3-1620530467436}]","18576157","Rehabilitaciýn mediante el cambio de fondo, instalaciýn de geomembrana, instalaciýn de anillos de enfriamiento y membrana interna flotante pintura interior y exterior de TV-7 de PX Premium de 65,000 Bls. en la T.A.R. Rosarito, B.C.","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","4500302174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500302174-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500302174&p_CveDep=18576&p_CveUni=157&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Rehabilitaciýn mediante el cambio de fondo, instalaciýn de geomembrana, instalaciýn de anillos de enfriamiento y membrana interna flotante pintura interior y exterior de TV-7 de PX Premium de 65,000 Bls. en la T.A.R. Rosarito, B.C.","4500302174","PEMEX REFINACIÓN","18576157-007-09","ocds-0ud2q6-18576157-007-09","1.216092261E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.216092261E7","4500302174"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[CMCO SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=649R310001/08&p_CveDep=18576&p_CveUni=157&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CMCO SA. DE CV., details={type=company}, id=cmco-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-009-08-649R310001/08","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[cmco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","CONSTRUCCION DE UN TANQUE DE ALMACENAMIENTO DE 20,000 BLS. DE CAPACIDAD PARA PX MAGNA EN LA T.A.D. LA PAZ","[{id=compranet3-1620530467436}]","18576157","CONSTRUCCION DE UN TANQUE DE ALMACENAMIENTO DE 20,000 BLS. DE CAPACIDAD PARA PX MAGNA EN LA T.A.D. LA PAZ","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","649R310001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-649R310001/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=649R310001/08&p_CveDep=18576&p_CveUni=157&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DE UN TANQUE DE ALMACENAMIENTO DE 20,000 BLS. DE CAPACIDAD PARA PX MAGNA EN LA T.A.D. LA PAZ","649R310001/08","PEMEX REFINACIÓN","18576157-009-08","ocds-0ud2q6-18576157-009-08","1.122603504E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CMCO SA. DE CV., id=cmco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.122603504E7","649R310001/08"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[EMPALME SONORA CONSTRUCTORA BELLAVISTA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-3603/05&p_CveDep=18576&p_CveUni=157&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EMPALME SONORA CONSTRUCTORA BELLAVISTA S.A. DE C.V., details={type=company}, id=empalme-sonora-constructora-bellavista-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-007-05-GADP-3603/05","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[empalme-sonora-constructora-bellavista-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","REHABILITACION DE LýNEAS DE 20"" Y 12"" DE DIAMETRO, INSTALACIýN DE M.F.I., ANILLOS DE ENFRIAMIENTO, INYECCIýN SUBSUPERFICIAL E INYECCION SUPERFICIAL DEL TV-12 DE 80,000 BLS","[{id=compranet3-1620530467436}]","18576157","REHABILITACION DE LýNEAS DE 20"" Y 12"" DE DIAMETRO, INSTALACIýN DE M.F.I., ANILLOS DE ENFRIAMIENTO, INYECCIýN SUBSUPERFICIAL E INYECCION SUPERFICIAL DEL TV-12 DE 80,000 BLS","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","GADP-3603/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-3603/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-3603/05&p_CveDep=18576&p_CveUni=157&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","REHABILITACION DE LýNEAS DE 20"" Y 12"" DE DIAMETRO, INSTALACIýN DE M.F.I., ANILLOS DE ENFRIAMIENTO, INYECCIýN SUBSUPERFICIAL E INYECCION SUPERFICIAL DEL TV-12 DE 80,000 BLS","GADP-3603/05","PEMEX REFINACIÓN","18576157-007-05","ocds-0ud2q6-18576157-007-05","1.049404754E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPALME SONORA CONSTRUCTORA BELLAVISTA S.A. DE C.V., id=empalme-sonora-constructora-bellavista-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.049404754E7","GADP-3603/05"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500302178&p_CveDep=18576&p_CveUni=157&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-010-09-4500302178","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","Rehabilitaciýn general mediante el cambio de fondo, instalaciýn de anillos de enfriamiento y protecciýn mecýnica en TV-4 de 100 MBls. de PX Diesel, en la T.A.R. Topolobampo, Sin.","[{id=compranet3-1620530467436}]","18576157","Rehabilitaciýn general mediante el cambio de fondo, instalaciýn de anillos de enfriamiento y protecciýn mecýnica en TV-4 de 100 MBls. de PX Diesel, en la T.A.R. Topolobampo, Sin.","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","4500302178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500302178-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500302178&p_CveDep=18576&p_CveUni=157&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Rehabilitaciýn general mediante el cambio de fondo, instalaciýn de anillos de enfriamiento y protecciýn mecýnica en TV-4 de 100 MBls. de PX Diesel, en la T.A.R. Topolobampo, Sin.","4500302178","PEMEX REFINACIÓN","18576157-010-09","ocds-0ud2q6-18576157-010-09","1.022376044E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.022376044E7","4500302178"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=645R310002/08&p_CveDep=18576&p_CveUni=157&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-001-08-645R310002/08","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","REHABILITACIýN MEDIANTE EL CAMBIO DE FONDO E INSTALACION DE ANILLOS DE ENFRIAMIENTO DEL TANQUE TV-3 PX - DIESEL DE 100,000 BLS.EN LA T.A.D. TOPOLOBAMPO.","[{id=compranet3-1620530467436}]","18576157","REHABILITACIýN MEDIANTE EL CAMBIO DE FONDO E INSTALACION DE ANILLOS DE ENFRIAMIENTO DEL TANQUE TV-3 PX - DIESEL DE 100,000 BLS.EN LA T.A.D. TOPOLOBAMPO.","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","645R310002/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-645R310002/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=645R310002/08&p_CveDep=18576&p_CveUni=157&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","REHABILITACIýN MEDIANTE EL CAMBIO DE FONDO E INSTALACION DE ANILLOS DE ENFRIAMIENTO DEL TANQUE TV-3 PX - DIESEL DE 100,000 BLS.EN LA T.A.D. TOPOLOBAMPO.","645R310002/08","PEMEX REFINACIÓN","18576157-001-08","ocds-0ud2q6-18576157-001-08","8938990.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8938990.09","645R310002/08"
"2021-05-09T03:21:07.000Z","2011-07-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-02T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500334405&p_CveDep=18576&p_CveUni=157&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-023-09-4500334405","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","Restauraciýn general mediante el cambio de cýpula, reparaciýn del fondo con aplicaciýn del sistema laminado de fibra de vidrio y aplicaciýn de recubrimientos anticorrosivos al TV-2M de cope de 100,000 Bls., de capacidad de la T.A.R. Mazatlýn, Sin.","[{id=compranet3-1620530467436}]","18576157","Restauraciýn general mediante el cambio de cýpula, reparaciýn del fondo con aplicaciýn del sistema laminado de fibra de vidrio y aplicaciýn de recubrimientos anticorrosivos al TV-2M de cope de 100,000 Bls., de capacidad de la T.A.R. Mazatlýn, Sin.","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","4500334405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500334405-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500334405&p_CveDep=18576&p_CveUni=157&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Restauraciýn general mediante el cambio de cýpula, reparaciýn del fondo con aplicaciýn del sistema laminado de fibra de vidrio y aplicaciýn de recubrimientos anticorrosivos al TV-2M de cope de 100,000 Bls., de capacidad de la T.A.R. Mazatlýn, Sin.","4500334405","PEMEX REFINACIÓN","18576157-023-09","ocds-0ud2q6-18576157-023-09","8937125.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8937125.46","4500334405"
"2021-05-09T03:21:07.000Z","2012-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-01-06T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[SERV. TEC. EN DISEÑO INGRIA., CONST. Y MANTTO. IND., S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500345087&p_CveDep=18576&p_CveUni=157&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERV. TEC. EN DISEÑO INGRIA., CONST. Y MANTTO. IND., S. A. DE C. V., details={type=company}, id=serv-tec-en-diseno-ingria-const-y-mantto-ind-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-011-10-4500345087","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[serv-tec-en-diseno-ingria-const-y-mantto-ind-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","RESTAURACIýN GENERAL MEDIANTE EL CAMBIO DE FONDO, INSTALACIýN DE SELLO TIPO ZAPATA PARA M.F.I., ANILLOS DE ENFRIAMIENTO Y APLICACIýN DE RECUBRIMIENTOS ANTICORROSIVOS EN INTERIOR Y EXTERIOR DEL TV-9 DE PX PREMIUM DE 30,000 BLS. EN LA T.A.R. LA PAZ, B.C.S.","[{id=compranet3-1620530467436}]","18576157","RESTAURACIýN GENERAL MEDIANTE EL CAMBIO DE FONDO, INSTALACIýN DE SELLO TIPO ZAPATA PARA M.F.I., ANILLOS DE ENFRIAMIENTO Y APLICACIýN DE RECUBRIMIENTOS ANTICORROSIVOS EN INTERIOR Y EXTERIOR DEL TV-9 DE PX PREMIUM DE 30,000 BLS. EN LA T.A.R. LA PAZ, B.C.S.","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","4500345087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500345087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500345087&p_CveDep=18576&p_CveUni=157&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","RESTAURACIýN GENERAL MEDIANTE EL CAMBIO DE FONDO, INSTALACIýN DE SELLO TIPO ZAPATA PARA M.F.I., ANILLOS DE ENFRIAMIENTO Y APLICACIýN DE RECUBRIMIENTOS ANTICORROSIVOS EN INTERIOR Y EXTERIOR DEL TV-9 DE PX PREMIUM DE 30,000 BLS. EN LA T.A.R. LA PAZ, B.C.S.","4500345087","PEMEX REFINACIÓN","18576157-011-10","ocds-0ud2q6-18576157-011-10","8907901.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERV. TEC. EN DISEÑO INGRIA., CONST. Y MANTTO. IND., S. A. DE C. V., id=serv-tec-en-diseno-ingria-const-y-mantto-ind-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8907901.52","4500345087"
