"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[PRODUCTOS HEMOBIOLOGICOS S.A. DE. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=348&p_CveDep=00637&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS HEMOBIOLOGICOS S.A. DE. C.V., details={type=company}, id=productos-hemobiologicos-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-002-02-348","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-hemobiologicos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","637012","SUSTANCIAS QUIMICAS","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-348-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=348&p_CveDep=00637&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","SUSTANCIAS QUIMICAS","348","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-002-02","ocds-0ud2q6-00637012-002-02","75158.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HEMOBIOLOGICOS S.A. DE. C.V., id=productos-hemobiologicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75158.75","348"
"2021-05-09T03:21:07.000Z","2003-08-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=365&p_CveDep=00637&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-001-02-365","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","MATERIAL DE CURACION FUERA DE CATALOGO","[{id=compranet3-1620530467436}]","637012","MATERIAL DE CURACION FUERA DE CATALOGO","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-365-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=365&p_CveDep=00637&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MATERIAL DE CURACION FUERA DE CATALOGO","365","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-001-02","ocds-0ud2q6-00637012-001-02","1068588","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1068588","365"
"2021-05-09T03:21:07.000Z","2003-08-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[SUTURA MEDICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=366&p_CveDep=00637&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUTURA MEDICA, S.A. DE C.V, details={type=company}, id=sutura-medica-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-001-02-366","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","MATERIAL DE CURACION FUERA DE CATALOGO","[{id=compranet3-1620530467436}]","637012","MATERIAL DE CURACION FUERA DE CATALOGO","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-366-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=366&p_CveDep=00637&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MATERIAL DE CURACION FUERA DE CATALOGO","366","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-001-02","ocds-0ud2q6-00637012-001-02","730440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUTURA MEDICA, S.A. DE C.V, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730440","366"
"2021-05-09T03:21:07.000Z","2003-08-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[EL BC SUPPLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=352&p_CveDep=00637&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EL BC SUPPLY, S.A. DE C.V., details={type=company}, id=el-bc-supply-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-002-02-352","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[el-bc-supply-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","637012","SUSTANCIAS QUIMICAS","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-352-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=352&p_CveDep=00637&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","SUSTANCIAS QUIMICAS","352","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-002-02","ocds-0ud2q6-00637012-002-02","911097","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL BC SUPPLY, S.A. DE C.V., id=el-bc-supply-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","911097","352"
"2021-05-09T03:21:07.000Z","2003-02-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-02-07T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=389&p_CveDep=00637&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-001-03-389","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[degasa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","MATERIAL DE CURACION FUERA DE CUADRO BASICO.","[{id=compranet3-1620530467436}]","637012","MATERIAL DE CURACION FUERA DE CUADRO BASICO.","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-389-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=389&p_CveDep=00637&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","MATERIAL DE CURACION FUERA DE CUADRO BASICO.","389","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-001-03","ocds-0ud2q6-00637012-001-03","25904.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25904.8","389"
"2021-05-09T03:21:07.000Z","2003-02-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-02-07T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[MEDI MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=392&p_CveDep=00637&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDI MEDICAL, S.A. DE C.V., details={type=company}, id=medi-medical-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-001-03-392","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medi-medical-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","MATERIAL DE CURACION FUERA DE CUADRO BASICO.","[{id=compranet3-1620530467436}]","637012","MATERIAL DE CURACION FUERA DE CUADRO BASICO.","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-392-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=392&p_CveDep=00637&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","MATERIAL DE CURACION FUERA DE CUADRO BASICO.","392","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-001-03","ocds-0ud2q6-00637012-001-03","418624","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDI MEDICAL, S.A. DE C.V., id=medi-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418624","392"
"2021-05-09T03:21:07.000Z","2003-08-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[DERIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=355&p_CveDep=00637&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DERIMEX, S.A. DE C.V., details={type=company}, id=derimex-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-002-02-355","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[derimex-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","637012","SUSTANCIAS QUIMICAS","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-355-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=355&p_CveDep=00637&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","SUSTANCIAS QUIMICAS","355","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-002-02","ocds-0ud2q6-00637012-002-02","2223258","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DERIMEX, S.A. DE C.V., id=derimex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2223258","355"
"2021-05-09T03:21:07.000Z","2003-08-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[BIODIST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=356&p_CveDep=00637&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BIODIST, S.A. DE C.V., details={type=company}, id=biodist-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-002-02-356","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biodist-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","637012","SUSTANCIAS QUIMICAS","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-356-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=356&p_CveDep=00637&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","SUSTANCIAS QUIMICAS","356","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-002-02","ocds-0ud2q6-00637012-002-02","1586467","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIODIST, S.A. DE C.V., id=biodist-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1586467","356"
"2021-05-09T03:21:07.000Z","2003-08-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[TECNICA MEDICA INTERNACIONAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=344&p_CveDep=00637&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNICA MEDICA INTERNACIONAL S.A DE C.V., details={type=company}, id=tecnica-medica-internacional-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-002-02-344","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tecnica-medica-internacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","637012","SUSTANCIAS QUIMICAS","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-344-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=344&p_CveDep=00637&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","SUSTANCIAS QUIMICAS","344","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-002-02","ocds-0ud2q6-00637012-002-02","904523.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA MEDICA INTERNACIONAL S.A DE C.V., id=tecnica-medica-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","904523.25","344"
"2021-05-09T03:21:07.000Z","2003-02-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-02-07T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=437&p_CveDep=00637&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-001-03-437","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dewimed-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","MATERIAL DE CURACION FUERA DE CUADRO BASICO.","[{id=compranet3-1620530467436}]","637012","MATERIAL DE CURACION FUERA DE CUADRO BASICO.","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-437-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=437&p_CveDep=00637&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","MATERIAL DE CURACION FUERA DE CUADRO BASICO.","437","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-001-03","ocds-0ud2q6-00637012-001-03","32109","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32109","437"
