"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SEAPROD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=09181&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEAPROD, S.A. DE C.V., details={type=company}, id=seaprod-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-001-03-S/N","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[seaprod-sa-de-cv]","services","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Control, operacion y mantenimiento del señalamiento marítimo, balizas de enfilacion y faro de la barra del Recinto Portuario en el Puerto de Tampico","[{id=compranet3-1620530467436}]","9181001","Control, operacion y mantenimiento del señalamiento marítimo, balizas de enfilacion y faro de la barra del Recinto Portuario en el Puerto de Tampico","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=09181&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Control, operacion y mantenimiento del señalamiento marítimo, balizas de enfilacion y faro de la barra del Recinto Portuario en el Puerto de Tampico","S/N","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-001-03","ocds-0ud2q6-09181001-001-03","579878.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEAPROD, S.A. DE C.V., id=seaprod-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","579878.55","S/N"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DORA ALICIA MORA CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-04&p_CveDep=09181&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DORA ALICIA MORA CASTILLO, details={type=person}, id=dora-alicia-mora-castillo}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-001-04-001-04","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[dora-alicia-mora-castillo]","services","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de limpieza de oficinas administrativas de esta entidad","[{id=compranet3-1620530467436}]","9181001","Servicio de limpieza de oficinas administrativas de esta entidad","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-04&p_CveDep=09181&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de limpieza de oficinas administrativas de esta entidad","001-04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-001-04","ocds-0ud2q6-09181001-001-04","464450.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DORA ALICIA MORA CASTILLO, id=dora-alicia-mora-castillo}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","464450.21","001-04"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[BENTON Y ASOCIADOS S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APITAM-GAF-092-BY/05&p_CveDep=09181&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BENTON Y ASOCIADOS S. A., details={type=company}, id=benton-y-asociados-sa}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-001-05-APITAM-GAF-092-BY/05","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[benton-y-asociados-sa]","goods","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de elaboraciýn de Libros Blancos digitales de los contratos de Obras Pýblicas y Adquisiciones de Bienes Muebles e Inmuebles, celebrados durante los aýos 2001, 2002, 2003 y 2004","[{id=compranet3-1620530467436}]","9181001","Servicio de elaboraciýn de Libros Blancos digitales de los contratos de Obras Pýblicas y Adquisiciones de Bienes Muebles e Inmuebles, celebrados durante los aýos 2001, 2002, 2003 y 2004","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GAF-092-BY/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GAF-092-BY/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APITAM-GAF-092-BY/05&p_CveDep=09181&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de elaboraciýn de Libros Blancos digitales de los contratos de Obras Pýblicas y Adquisiciones de Bienes Muebles e Inmuebles, celebrados durante los aýos 2001, 2002, 2003 y 2004","APITAM-GAF-092-BY/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-001-05","ocds-0ud2q6-09181001-001-05","360623.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENTON Y ASOCIADOS S. A., id=benton-y-asociados-sa}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360623.15","APITAM-GAF-092-BY/05"
"2021-05-09T03:21:07.000Z","2007-02-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2007-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[COPIADORAS MITA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-001-07]","[{roles=supplier, name=COPIADORAS MITA DEL GOLFO, S.A. DE C.V., details={type=company}, id=copiadoras-mita-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-001-07-09181001-001-07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[copiadoras-mita-del-golfo-sa-de-cv]","goods","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","RENTA DE EQUIPOS DE FOTOCOPIADO","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","RENTA DE EQUIPOS DE FOTOCOPIADO","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","09181001-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09181001-001-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-001-07}]","Arrendamiento de tres equipos de fotocopiado","09181001-001-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-001-07","ocds-0ud2q6-09181001-001-07","52900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS MITA DEL GOLFO S.A. DE C.V., id=copiadoras-mita-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52900","09181001-001-07","true","2007-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2009-03-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[COPIADORAS MITA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APITAM-GAF-240-HJ/07&p_CveDep=09181&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COPIADORAS MITA DEL GOLFO, S.A. DE C.V., details={type=company}, id=copiadoras-mita-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-001-07-APITAM-GAF-240-HJ/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[copiadoras-mita-del-golfo-sa-de-cv]","goods","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Arrendamiento de tres equipos de fotocopiado","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","Arrendamiento de tres equipos de fotocopiado","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GAF-240-HJ/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GAF-240-HJ/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APITAM-GAF-240-HJ/07&p_CveDep=09181&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Arrendamiento de tres equipos de fotocopiado","APITAM-GAF-240-HJ/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-001-07","ocds-0ud2q6-09181001-001-07","52900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS MITA DEL GOLFO, S.A. DE C.V., id=copiadoras-mita-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52900","APITAM-GAF-240-HJ/07",,
"2021-05-09T03:21:07.000Z","2009-09-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2009-09-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PLAN SEGURO S.A. DE C.V. COMPAÑÍA DE SEGUROS, PLAN SEGURO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-001-08, http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09181001-001-08&p_CveDep=09181&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PLAN SEGURO S.A. DE C.V. COMPAÑÍA DE SEGUROS, details={type=company}, id=plan-seguro-sa-de-cv-compania-de-seguros}, {roles=supplier, name=PLAN SEGURO, S.A. DE C.V., details={type=company}, id=plan-seguro-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-001-08-09181001-001-08","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[plan-seguro-sa-de-cv-compania-de-seguros, plan-seguro-sa-de-cv]","services","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","pýlizas de Seguros de Gastos Mýdicos Mayores de las 16 administraciones portuarias integrales federales de manera consolidada para el periodo comprendido del 29 de febrero de 2008 al 01 de enero de 2009","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","pýlizas de Seguros de Gastos Mýdicos Mayores de las 16 administraciones portuarias integrales federales de manera consolidada para el periodo comprendido del 29 de febrero de 2008 al 01 de enero de 2009","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","09181001-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09181001-001-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-001-08}, {documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09181001-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09181001-001-08&p_CveDep=09181&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","pýlizas de Seguros de Gastos Mýdicos Mayores de las 16 administraciones portuarias integrales federales de manera consolidada para el periodo comprendido del 29 de febrero de 2008 al 01 de enero de 2009","09181001-001-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-001-08","ocds-0ud2q6-09181001-001-08","5711731.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLAN SEGURO S.A. DE C.V. COMPAÑÍA DE SEGUROS, id=plan-seguro-sa-de-cv-compania-de-seguros}, {name=PLAN SEGURO, S.A. DE C.V., id=plan-seguro-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5711731.92","09181001-001-08",,"2009-01-02T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2008-04-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2008-04-22T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[IMPERMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09181&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC 1561&vv_provsino=0]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-001-08-OC 1561","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[impermar-sa-de-cv]","services","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","Refacciones para la industria del transporte marítimo","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","OC 1561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC 1561-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09181&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC 1561&vv_provsino=0}]","pýlizas de Seguros de Gastos Mýdicos Mayores de las 16 administraciones portuarias integrales federales de manera consolidada para el periodo comprendido del 29 de febrero de 2008 al 01 de enero de 2009","OC 1561","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-001-08","ocds-0ud2q6-09181001-001-08","598950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","598950","OC 1561",,
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2009-02-23T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GRUPO MEGAVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-001-09]","[{roles=supplier, name=GRUPO MEGAVIC SA DE CV, details={type=company}, id=grupo-megavic-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-001-09-09181001-001-09","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[grupo-megavic-sa-de-cv]","services","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","LIMPIEZA DE OFICINAS","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","LIMPIEZA DE OFICINAS","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","09181001-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09181001-001-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-001-09}]","Servicio integral de limpieza en las instalaciones y oficinas del edificio de la entidad","09181001-001-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-001-09","ocds-0ud2q6-09181001-001-09","581453.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEGAVIC S.A. DE C.V., id=grupo-megavic-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","581453.9","09181001-001-09","true","2009-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2009-10-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GRUPO MEGAVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APITAM-GAF-309-JX/09&p_CveDep=09181&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO MEGAVIC SA DE CV, details={type=company}, id=grupo-megavic-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-001-09-APITAM-GAF-309-JX/09","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[grupo-megavic-sa-de-cv]","services","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio integral de limpieza en las instalaciones y oficinas del edificio de la entidad","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","Servicio integral de limpieza en las instalaciones y oficinas del edificio de la entidad","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GAF-309-JX/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GAF-309-JX/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APITAM-GAF-309-JX/09&p_CveDep=09181&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio integral de limpieza en las instalaciones y oficinas del edificio de la entidad","APITAM-GAF-309-JX/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-001-09","ocds-0ud2q6-09181001-001-09","581453.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEGAVIC SA DE CV, id=grupo-megavic-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","581453.9","APITAM-GAF-309-JX/09",,
"2021-05-09T03:21:07.000Z","2010-02-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2010-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[VIAJES INTERNACIONALES MONARCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-001-10]","[{roles=supplier, name=VIAJES INTERNACIONALES MONARCA, S.A. DE C.V., details={type=company}, id=viajes-internacionales-monarca-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-001-10-09181001-001-10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[viajes-internacionales-monarca-sa-de-cv]","services","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","AGENCIA DE VIAJES","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","AGENCIA DE VIAJES","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","09181001-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09181001-001-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-001-10}]","SERVICIOS DE AGENCIA DE VIAJES","09181001-001-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-001-10","ocds-0ud2q6-09181001-001-10","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES INTERNACIONALES MONARCA S.A DE C.V, id=viajes-internacionales-monarca-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","09181001-001-10",,"2010-12-31T00:00:00.000Z"
